#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,237830.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,175988.33,
2016,2,Impuestos indirectos,,,13200.0,
2016,5,Ingresos patrimoniales,,,121297.1,
2016,4,Transferencia corrientes (cap. 4),,,170589.75,
2016,7,Transferencias de capital (cap. 7),,,47694.82,
2017,1,Impuestos directos,,,257930.13,302932.09
2017,3,"Tasas, precios públicos y otros ingresos",,,209030.0,182465.81
2017,2,Impuestos indirectos,,,13800.0,29711.77
2017,5,Ingresos patrimoniales,,,76800.0,93752.53
2017,4,Transferencia corrientes (cap. 4),,,153500.0,252143.83
2017,7,Transferencias de capital (cap. 7),,,111489.87,128831.7
2018,1,Impuestos directos,,,237902.0,285757.62
2018,3,"Tasas, precios públicos y otros ingresos",,,191220.0,188320.96
2018,2,Impuestos indirectos,,,29700.0,20189.55
2018,5,Ingresos patrimoniales,,,92900.75,88142.63
2018,4,Transferencia corrientes (cap. 4),,,225550.0,232928.13
2018,7,Transferencias de capital (cap. 7),,,123820.0,92743.86
2018,6,Enajenacion de inversiones reales,,,45100.0,45100.0
2019,1,Impuestos directos,,,237902.0,294693.0
2019,3,"Tasas, precios públicos y otros ingresos",,,191220.0,202567.26
2019,2,Impuestos indirectos,,,29700.0,12310.93
2019,5,Ingresos patrimoniales,,,92900.75,147025.07
2019,4,Transferencia corrientes (cap. 4),,,225550.0,212008.6
2019,7,Transferencias de capital (cap. 7),,,123820.0,131994.5
2019,6,Enajenacion de inversiones reales,,,45100.0,
2020,1,Impuestos directos,,,244900.0,297433.01
2020,3,"Tasas, precios públicos y otros ingresos",,,188900.0,187040.19
2020,2,Impuestos indirectos,,,20000.0,19283.84
2020,5,Ingresos patrimoniales,,,84600.0,169027.4
2020,4,Transferencia corrientes (cap. 4),,,231400.0,221245.68
2020,7,Transferencias de capital (cap. 7),,,253622.04,133644.61
2021,1,Impuestos directos,,,303562.0,323002.96
2021,3,"Tasas, precios públicos y otros ingresos",,,212040.0,179823.09
2021,2,Impuestos indirectos,,,20000.0,43681.1
2021,5,Ingresos patrimoniales,,,93550.0,95020.47
2021,4,Transferencia corrientes (cap. 4),,,264282.0,246773.85
2021,7,Transferencias de capital (cap. 7),,,238776.0,39.06
2022,1,Impuestos directos,,,307493.91,
2022,3,"Tasas, precios públicos y otros ingresos",,,208538.37,
2022,2,Impuestos indirectos,,,43072.3,
2022,5,Ingresos patrimoniales,,,87000.0,
2022,4,Transferencia corrientes (cap. 4),,,296096.22,
2022,7,Transferencias de capital (cap. 7),,,400920.93,
2023,1,Impuestos directos,,,307493.91,
2023,3,"Tasas, precios públicos y otros ingresos",,,208538.37,
2023,2,Impuestos indirectos,,,43072.3,
2023,5,Ingresos patrimoniales,,,87000.0,
2023,4,Transferencia corrientes (cap. 4),,,296096.22,
2023,7,Transferencias de capital (cap. 7),,,400920.93,
2011,1,Impuestos directos,,,251500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,173147.46,
2011,2,Impuestos indirectos,,,50300.0,
2011,5,Ingresos patrimoniales,,,93025.0,
2011,4,Transferencia corrientes (cap. 4),,,137875.0,
2011,7,Transferencias de capital (cap. 7),,,470838.54,
2012,1,Impuestos directos,,,176204.18,
2012,3,"Tasas, precios públicos y otros ingresos",,,195050.0,
2012,2,Impuestos indirectos,,,12000.0,
2012,5,Ingresos patrimoniales,,,77100.0,
2012,4,Transferencia corrientes (cap. 4),,,172600.0,
2012,7,Transferencias de capital (cap. 7),,,237000.0,
2012,9,Pasivos financieros,,,50000.0,
2013,1,Impuestos directos,,,224600.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,231388.84,
2013,2,Impuestos indirectos,,,20000.0,
2013,5,Ingresos patrimoniales,,,92546.81,
2013,4,Transferencia corrientes (cap. 4),,,117190.0,
2013,7,Transferencias de capital (cap. 7),,,323028.26,
2014,1,Impuestos directos,,,179200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,249750.0,
2014,2,Impuestos indirectos,,,12000.0,
2014,5,Ingresos patrimoniales,,,56100.0,
2014,4,Transferencia corrientes (cap. 4),,,113555.9,
2014,7,Transferencias de capital (cap. 7),,,229017.04,
2015,1,Impuestos directos,,,186230.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,227520.0,
2015,2,Impuestos indirectos,,,13200.0,
2015,5,Ingresos patrimoniales,,,44466.3,
2015,4,Transferencia corrientes (cap. 4),,,103243.9,
2015,7,Transferencias de capital (cap. 7),,,242045.0,
