#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,47000.0,
2016,3,Gastos financieros,,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,,,72800.0,
2016,4,Transferencias corrientes (cap. 4),,,10500.0,
2016,6,Inversiones reales,,,85294.9,
2016,9,Pasivos financieros,,,2300.0,
2017,1,Gastos de personal,,,,44500.37
2017,3,Gastos financieros,,,,435.1
2017,2,Gastos corrientes en bienes y servicios,,,,69963.39
2017,9,Pasivos financieros,,,,2253.8
2018,1,Gastos de personal,,,47600.0,43145.57
2018,3,Gastos financieros,,,2000.0,396.11
2018,2,Gastos corrientes en bienes y servicios,,,69700.0,79585.02
2018,4,Transferencias corrientes (cap. 4),,,16600.0,6335.38
2018,6,Inversiones reales,,,26000.0,78854.85
2018,9,Pasivos financieros,,,2300.0,2253.8
2019,1,Gastos de personal,,,47200.0,38289.73
2019,3,Gastos financieros,,,1000.0,497.61
2019,2,Gastos corrientes en bienes y servicios,,,91100.0,91042.81
2019,4,Transferencias corrientes (cap. 4),,,16600.0,18657.33
2019,6,Inversiones reales,,,36400.0,117229.02
2019,9,Pasivos financieros,,,2300.0,2253.76
2020,1,Gastos de personal,,,44700.0,47533.66
2020,3,Gastos financieros,,,1000.0,2258.46
2020,2,Gastos corrientes en bienes y servicios,,,100100.0,117639.66
2020,4,Transferencias corrientes (cap. 4),,,26700.0,13837.28
2020,6,Inversiones reales,,,44000.0,37903.09
2021,1,Gastos de personal,,,48000.0,55246.44
2021,3,Gastos financieros,,,3000.0,6646.68
2021,2,Gastos corrientes en bienes y servicios,,,141900.0,300036.03
2021,4,Transferencias corrientes (cap. 4),,,24500.0,12105.29
2021,6,Inversiones reales,,,60000.0,221789.61
2022,1,Gastos de personal,,,50000.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,208900.0,
2022,4,Transferencias corrientes (cap. 4),,,24500.0,
2022,6,Inversiones reales,,,78000.0,
2023,1,Gastos de personal,,,50000.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,228900.0,
2023,4,Transferencias corrientes (cap. 4),,,25500.0,
2023,6,Inversiones reales,,,57000.0,
2011,1,Gastos de personal,,,,35314.0
2011,1,Gastos de personal,13,Personal laboral,,15408.26
2011,1,Gastos de personal,12,Personal funcionario,,12301.02
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,7604.72
2011,3,Gastos financieros,,,,1166.02
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,654.41
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,511.61
2011,2,Gastos corrientes en bienes y servicios,,,,49175.15
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,10054.91
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,39120.24
2011,4,Transferencias corrientes (cap. 4),,,,4993.83
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,4749.89
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,243.94
2011,6,Inversiones reales,,,,141089.28
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,36839.23
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,15000.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,89250.05
2011,9,Pasivos financieros,,,,2253.8
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,2253.8
2012,1,Gastos de personal,,,35709.28,34893.37
2012,3,Gastos financieros,,,845.67,619.44
2012,2,Gastos corrientes en bienes y servicios,,,68161.81,68235.43
2012,4,Transferencias corrientes (cap. 4),,,11281.98,5932.44
2012,7,Transferencias de capital (cap. 7),,,2000.0,2000.0
2012,6,Inversiones reales,,,97098.21,16789.31
2012,9,Pasivos financieros,,,2254.0,2253.8
2014,1,Gastos de personal,,,38587.04,
2014,3,Gastos financieros,,,2845.67,
2014,2,Gastos corrientes en bienes y servicios,,,72959.14,
2014,4,Transferencias corrientes (cap. 4),,,10681.98,
2014,6,Inversiones reales,,,75000.0,
2014,9,Pasivos financieros,,,2254.0,
2015,1,Gastos de personal,,,42869.16,
2015,3,Gastos financieros,,,1530.39,
2015,2,Gastos corrientes en bienes y servicios,,,60896.64,
2015,4,Transferencias corrientes (cap. 4),,,8938.59,
2015,6,Inversiones reales,,,77957.65,
2015,9,Pasivos financieros,,,2254.0,
