#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,14000.0,
2016,3,Gastos financieros,,,800.0,
2016,2,Gastos corrientes en bienes y servicios,,,44200.0,
2016,4,Transferencias corrientes (cap. 4),,,4000.0,
2016,6,Inversiones reales,,,50000.0,
2017,1,Gastos de personal,,,14000.0,13621.85
2017,3,Gastos financieros,,,500.0,192.49
2017,2,Gastos corrientes en bienes y servicios,,,42200.0,32999.55
2017,4,Transferencias corrientes (cap. 4),,,4000.0,
2017,6,Inversiones reales,,,54300.0,3630.0
2018,1,Gastos de personal,,,14500.0,12438.02
2018,3,Gastos financieros,,,300.0,193.4
2018,2,Gastos corrientes en bienes y servicios,,,36900.0,31704.91
2018,4,Transferencias corrientes (cap. 4),,,4000.0,300.0
2018,6,Inversiones reales,,,60000.0,21284.84
2019,1,Gastos de personal,,,17000.0,11221.53
2019,3,Gastos financieros,,,300.0,251.11
2019,2,Gastos corrientes en bienes y servicios,,,37900.0,26797.92
2019,4,Transferencias corrientes (cap. 4),,,4000.0,120.0
2019,6,Inversiones reales,,,59300.0,28389.86
2020,1,Gastos de personal,,,10646.26,7015.86
2020,3,Gastos financieros,,,500.0,243.37
2020,2,Gastos corrientes en bienes y servicios,,,50034.69,28060.2
2020,6,Inversiones reales,,,27046.37,12903.08
2021,1,Gastos de personal,,,9385.82,10834.11
2021,3,Gastos financieros,,,500.0,166.02
2021,2,Gastos corrientes en bienes y servicios,,,50161.02,33180.78
2021,6,Inversiones reales,,,99789.43,43348.58
2022,1,Gastos de personal,,,14249.63,
2022,3,Gastos financieros,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,56316.96,
2022,6,Inversiones reales,,,49786.56,
2023,1,Gastos de personal,,,17098.68,
2023,3,Gastos financieros,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,64447.81,
2023,6,Inversiones reales,,,24088.76,
2011,1,Gastos de personal,,,13500.0,
2011,2,Gastos corrientes en bienes y servicios,,,41200.0,
2011,4,Transferencias corrientes (cap. 4),,,10000.0,
2011,6,Inversiones reales,,,53800.0,
2011,9,Pasivos financieros,,,500.0,
2012,1,Gastos de personal,,,11000.0,
2012,3,Gastos financieros,,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,,,44000.0,
2012,4,Transferencias corrientes (cap. 4),,,6000.0,
2012,6,Inversiones reales,,,143000.0,
2013,1,Gastos de personal,,,12000.0,
2013,3,Gastos financieros,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,,,30500.0,
2013,4,Transferencias corrientes (cap. 4),,,5000.0,
2013,6,Inversiones reales,,,74000.0,
2014,1,Gastos de personal,,,12500.0,
2014,3,Gastos financieros,,,500.0,
2014,2,Gastos corrientes en bienes y servicios,,,35000.0,
2014,4,Transferencias corrientes (cap. 4),,,6000.0,
2014,6,Inversiones reales,,,56000.0,
2015,1,Gastos de personal,,,14500.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,47000.0,
2015,4,Transferencias corrientes (cap. 4),,,4000.0,
2015,6,Inversiones reales,,,44000.0,
