#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,67100.0,60369.49
2016,3,Gastos financieros,,,2000.0,445.97
2016,2,Gastos corrientes en bienes y servicios,,,128100.0,108917.7
2016,4,Transferencias corrientes (cap. 4),,,19700.0,15649.71
2016,6,Inversiones reales,,,121200.0,148947.0
2017,1,Gastos de personal,,,67600.0,58269.69
2017,3,Gastos financieros,,,1500.0,1180.38
2017,2,Gastos corrientes en bienes y servicios,,,122900.0,102732.12
2017,4,Transferencias corrientes (cap. 4),,,18700.0,13941.66
2017,6,Inversiones reales,,,321200.0,244725.3
2018,1,Gastos de personal,,,69600.0,59851.86
2018,3,Gastos financieros,,,1500.0,1497.22
2018,2,Gastos corrientes en bienes y servicios,,,143700.0,120495.3
2018,4,Transferencias corrientes (cap. 4),,,18350.0,15904.73
2018,6,Inversiones reales,,,187120.0,78696.13
2019,1,Gastos de personal,,,73700.0,65044.81
2019,3,Gastos financieros,,,2000.0,662.89
2019,2,Gastos corrientes en bienes y servicios,,,134100.0,115797.19
2019,4,Transferencias corrientes (cap. 4),,,21150.0,17525.96
2019,6,Inversiones reales,,,169600.0,158054.14
2020,1,Gastos de personal,,,75200.5,68819.6
2020,3,Gastos financieros,,,1000.0,663.77
2020,2,Gastos corrientes en bienes y servicios,,,119000.0,82928.99
2020,4,Transferencias corrientes (cap. 4),,,20100.0,15075.49
2020,6,Inversiones reales,,,153759.5,63960.02
2021,1,Gastos de personal,,,80850.0,76715.62
2021,3,Gastos financieros,,,3000.0,1475.54
2021,2,Gastos corrientes en bienes y servicios,,,108550.0,108892.56
2021,4,Transferencias corrientes (cap. 4),,,17200.0,16097.18
2021,6,Inversiones reales,,,487400.0,430993.03
2022,1,Gastos de personal,,,85950.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,170850.0,
2022,4,Transferencias corrientes (cap. 4),,,17250.0,
2022,6,Inversiones reales,,,332200.0,
2023,1,Gastos de personal,,,85910.0,
2023,3,Gastos financieros,,,2500.0,
2023,2,Gastos corrientes en bienes y servicios,,,207690.0,
2023,4,Transferencias corrientes (cap. 4),,,19250.0,
2023,6,Inversiones reales,,,180700.0,
2011,1,Gastos de personal,,,65450.0,62348.67
2011,1,Gastos de personal,13,Personal laboral,25000.0,23598.37
2011,1,Gastos de personal,12,Personal funcionario,22500.0,21638.72
2011,1,Gastos de personal,15,Incentivos al rendimiento,950.0,904.49
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,17000.0,16207.09
2011,3,Gastos financieros,,,2000.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,100.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1900.0,
2011,2,Gastos corrientes en bienes y servicios,,,142700.0,160754.36
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1200.0,625.3
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,107500.0,131872.91
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,34000.0,28256.15
2011,4,Transferencias corrientes (cap. 4),,,24900.0,27884.77
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",20950.0,24065.88
2011,4,Transferencias corrientes (cap. 4),42,A la Administracion del Estado (cap. 4),3800.0,3668.89
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),150.0,150.0
2011,6,Inversiones reales,,,306700.0,241263.22
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2000.0,2000.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,158000.0,157706.39
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,140000.0,75000.01
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,6700.0,6556.82
2011,9,Pasivos financieros,,,2250.0,2250.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,2250.0,2250.0
2012,1,Gastos de personal,,,56500.0,55109.32
2012,3,Gastos financieros,,,3000.0,2263.73
2012,2,Gastos corrientes en bienes y servicios,,,134900.0,86171.13
2012,4,Transferencias corrientes (cap. 4),,,18850.0,15253.47
2012,6,Inversiones reales,,,224500.0,159384.28
2012,9,Pasivos financieros,,,4500.0,4500.0
2013,1,Gastos de personal,,,57500.0,56627.44
2013,3,Gastos financieros,,,3600.0,2308.36
2013,2,Gastos corrientes en bienes y servicios,,,131000.0,97647.12
2013,4,Transferencias corrientes (cap. 4),,,18150.0,13769.36
2013,6,Inversiones reales,,,134600.0,79800.1
2013,9,Pasivos financieros,,,2250.0,2250.0
2014,1,Gastos de personal,,,56000.0,52412.01
2014,3,Gastos financieros,,,3600.0,861.15
2014,2,Gastos corrientes en bienes y servicios,,,124400.0,120497.03
2014,4,Transferencias corrientes (cap. 4),,,18150.0,17060.18
2014,6,Inversiones reales,,,231850.0,189683.77
2015,1,Gastos de personal,,,58100.0,
2015,3,Gastos financieros,,,3100.0,
2015,2,Gastos corrientes en bienes y servicios,,,140200.0,
2015,4,Transferencias corrientes (cap. 4),,,18900.0,
2015,6,Inversiones reales,,,165150.0,
