#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,31475.54,27762.85
2016,2,Gastos corrientes en bienes y servicios,,,64000.0,38003.51
2016,4,Transferencias corrientes (cap. 4),,,21000.0,9823.54
2016,6,Inversiones reales,,,55000.0,35610.63
2016,9,Pasivos financieros,,,2250.0,2250.0
2017,1,Gastos de personal,,,31475.0,28815.27
2017,2,Gastos corrientes en bienes y servicios,,,58500.0,43581.5
2017,4,Transferencias corrientes (cap. 4),,,21000.0,11561.0
2017,6,Inversiones reales,,,59775.0,52134.26
2017,9,Pasivos financieros,,,2250.0,2250.0
2018,1,Gastos de personal,,,31476.0,26167.4
2018,3,Gastos financieros,,,500.0,242.44
2018,2,Gastos corrientes en bienes y servicios,,,57604.0,37660.2
2018,4,Transferencias corrientes (cap. 4),,,20500.0,11223.79
2018,6,Inversiones reales,,,66320.0,80298.88
2019,1,Gastos de personal,,,32310.0,28724.47
2019,3,Gastos financieros,,,510.0,407.56
2019,2,Gastos corrientes en bienes y servicios,,,66670.0,45665.54
2019,4,Transferencias corrientes (cap. 4),,,9270.0,4122.84
2019,6,Inversiones reales,,,71960.0,208019.28
2020,1,Gastos de personal,,,33100.0,
2020,3,Gastos financieros,,,400.0,
2020,2,Gastos corrientes en bienes y servicios,,,83450.0,
2020,4,Transferencias corrientes (cap. 4),,,9300.0,
2020,6,Inversiones reales,,,48750.0,
2021,1,Gastos de personal,,,34000.0,33446.23
2021,3,Gastos financieros,,,400.0,397.39
2021,2,Gastos corrientes en bienes y servicios,,,86000.0,57286.23
2021,4,Transferencias corrientes (cap. 4),,,9500.0,1696.33
2021,6,Inversiones reales,,,50100.0,100677.32
2022,1,Gastos de personal,,,37000.0,
2022,3,Gastos financieros,,,400.0,
2022,2,Gastos corrientes en bienes y servicios,,,101600.0,
2022,4,Transferencias corrientes (cap. 4),,,12000.0,
2022,6,Inversiones reales,,,92000.0,
2011,1,Gastos de personal,,,20541.0,
2011,3,Gastos financieros,,,50.0,
2011,2,Gastos corrientes en bienes y servicios,,,45094.0,
2011,4,Transferencias corrientes (cap. 4),,,6850.0,
2011,6,Inversiones reales,,,79088.0,
2011,9,Pasivos financieros,,,2250.0,
2012,1,Gastos de personal,,,26351.0,
2012,3,Gastos financieros,,,200.0,
2012,2,Gastos corrientes en bienes y servicios,,,87100.0,
2012,4,Transferencias corrientes (cap. 4),,,7800.0,
2012,6,Inversiones reales,,,21100.0,
2012,9,Pasivos financieros,,,2250.0,
2013,1,Gastos de personal,,,28873.0,
2013,3,Gastos financieros,,,300.0,
2013,2,Gastos corrientes en bienes y servicios,,,81734.0,
2013,4,Transferencias corrientes (cap. 4),,,8000.0,
2013,6,Inversiones reales,,,58366.0,
2013,9,Pasivos financieros,,,2250.0,
2014,1,Gastos de personal,,,28873.0,
2014,3,Gastos financieros,,,300.0,
2014,2,Gastos corrientes en bienes y servicios,,,83734.0,
2014,4,Transferencias corrientes (cap. 4),,,17000.0,
2014,6,Inversiones reales,,,17000.0,
2014,9,Pasivos financieros,,,2250.0,
2015,1,Gastos de personal,,,30004.0,
2015,3,Gastos financieros,,,300.0,
2015,2,Gastos corrientes en bienes y servicios,,,66100.0,
2015,4,Transferencias corrientes (cap. 4),,,18000.0,
2015,6,Inversiones reales,,,60000.0,
2015,9,Pasivos financieros,,,2250.0,
