#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,3518510.64,
2016,3,Gastos financieros,,,154370.0,
2016,2,Gastos corrientes en bienes y servicios,,,3002672.5,
2016,4,Transferencias corrientes (cap. 4),,,1177324.23,
2016,7,Transferencias de capital (cap. 7),,,77666.67,
2016,6,Inversiones reales,,,1283988.54,
2016,9,Pasivos financieros,,,209319.92,
2016,8,Activos financieros,,,12000.0,
2017,1,Gastos de personal,,,3463842.27,3149262.22
2017,3,Gastos financieros,,,39370.0,21608.1
2017,2,Gastos corrientes en bienes y servicios,,,3262740.18,2491142.02
2017,4,Transferencias corrientes (cap. 4),,,1213000.0,
2017,7,Transferencias de capital (cap. 7),,,80926.67,43286.55
2017,6,Inversiones reales,,,1611147.2,810259.95
2017,9,Pasivos financieros,,,119719.92,149657.72
2017,8,Activos financieros,,,12000.0,3000.0
2018,1,Gastos de personal,,,3681329.15,3333843.19
2018,3,Gastos financieros,,,62370.0,50381.05
2018,2,Gastos corrientes en bienes y servicios,,,3082881.0,2668184.61
2018,5,Fondo de contingencia,,,60000.0,
2018,4,Transferencias corrientes (cap. 4),,,1134594.6,1071043.91
2018,7,Transferencias de capital (cap. 7),,,77666.67,49005.81
2018,6,Inversiones reales,,,3683435.14,1202116.66
2018,9,Pasivos financieros,,,119719.92,867584.25
2018,8,Activos financieros,,,12000.0,4900.0
2019,1,Gastos de personal,,,3906696.71,
2019,3,Gastos financieros,,,25817.74,
2019,2,Gastos corrientes en bienes y servicios,,,3011325.27,
2019,5,Fondo de contingencia,,,40000.0,
2019,4,Transferencias corrientes (cap. 4),,,1318530.1,
2019,7,Transferencias de capital (cap. 7),,,81000.0,
2019,6,Inversiones reales,,,3555293.47,
2019,9,Pasivos financieros,,,90127.84,
2019,8,Activos financieros,,,12000.0,
2020,1,Gastos de personal,,,4629214.27,
2020,3,Gastos financieros,,,12005.94,
2020,2,Gastos corrientes en bienes y servicios,,,3475224.8,
2020,5,Fondo de contingencia,,,20000.0,
2020,4,Transferencias corrientes (cap. 4),,,1220701.15,
2020,7,Transferencias de capital (cap. 7),,,46000.0,
2020,6,Inversiones reales,,,1997678.33,
2020,8,Activos financieros,,,12000.0,
2021,1,Gastos de personal,,,,4260389.34
2021,3,Gastos financieros,,,,37661.0
2021,2,Gastos corrientes en bienes y servicios,,,,3044595.27
2021,4,Transferencias corrientes (cap. 4),,,,2535590.47
2021,7,Transferencias de capital (cap. 7),,,,77714.85
2021,6,Inversiones reales,,,,1939154.16
2021,8,Activos financieros,,,,473700.0
2022,1,Gastos de personal,,,4967414.4,
2022,3,Gastos financieros,,,33000.0,
2022,2,Gastos corrientes en bienes y servicios,,,3779587.73,
2022,5,Fondo de contingencia,,,20000.0,
2022,4,Transferencias corrientes (cap. 4),,,1482023.86,
2022,7,Transferencias de capital (cap. 7),,,66000.0,
2022,6,Inversiones reales,,,910903.98,
2022,8,Activos financieros,,,12000.0,
2023,1,Gastos de personal,,,4904334.01,
2023,3,Gastos financieros,,,33000.0,
2023,2,Gastos corrientes en bienes y servicios,,,3767239.7,
2023,5,Fondo de contingencia,,,20000.0,
2023,4,Transferencias corrientes (cap. 4),,,1482023.86,
2023,7,Transferencias de capital (cap. 7),,,66000.0,
2023,8,Activos financieros,,,12000.0,
2011,1,Gastos de personal,,,,3278320.38
2011,1,Gastos de personal,11,Personal eventual,,21451.26
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,105928.1
2011,1,Gastos de personal,13,Personal laboral,,1447200.35
2011,1,Gastos de personal,12,Personal funcionario,,781698.5
2011,1,Gastos de personal,15,Incentivos al rendimiento,,15158.4
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,906883.77
2011,3,Gastos financieros,,,,79275.51
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,72806.56
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,6468.95
2011,2,Gastos corrientes en bienes y servicios,,,,2325935.17
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,121604.25
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,199335.55
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,1989246.38
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,15748.99
2011,4,Transferencias corrientes (cap. 4),,,,812232.93
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,122257.88
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,551335.05
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Entidad Local (cap. 4),,138640.0
2011,7,Transferencias de capital (cap. 7),,,,123190.69
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,123190.69
2011,6,Inversiones reales,,,,558419.44
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,318800.3
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,154034.73
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,79414.74
2011,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,6169.67
2011,9,Pasivos financieros,,,,304133.17
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,304133.17
2012,1,Gastos de personal,,,3558715.8,2859763.24
2012,3,Gastos financieros,,,103181.44,79187.73
2012,2,Gastos corrientes en bienes y servicios,,,3379437.4,2618369.94
2012,4,Transferencias corrientes (cap. 4),,,1166634.86,982452.64
2012,7,Transferencias de capital (cap. 7),,,142875.85,82800.76
2012,6,Inversiones reales,,,1838962.27,1026143.79
2012,9,Pasivos financieros,,,250438.83,250437.81
