#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,105500.0,120099.91
2016,3,"Tasas, precios públicos y otros ingresos",,,102833.12,86810.11
2016,2,Impuestos indirectos,,,4066.11,1225.66
2016,5,Ingresos patrimoniales,,,12091.77,8917.71
2016,4,Transferencia corrientes (cap. 4),,,97500.0,109884.72
2016,7,Transferencias de capital (cap. 7),,,40000.0,92468.38
2017,1,Impuestos directos,,,126600.0,122101.26
2017,3,"Tasas, precios públicos y otros ingresos",,,102833.12,83601.44
2017,2,Impuestos indirectos,,,4066.11,7587.02
2017,5,Ingresos patrimoniales,,,12091.77,10305.52
2017,4,Transferencia corrientes (cap. 4),,,92218.18,99730.17
2017,7,Transferencias de capital (cap. 7),,,,72160.2
2018,1,Impuestos directos,,,126600.0,106207.51
2018,3,"Tasas, precios públicos y otros ingresos",,,104833.12,104102.78
2018,2,Impuestos indirectos,,,4066.11,1653.48
2018,5,Ingresos patrimoniales,,,14138.16,12969.66
2018,4,Transferencia corrientes (cap. 4),,,99218.18,111156.36
2018,7,Transferencias de capital (cap. 7),,,57911.56,70198.12
2019,1,Impuestos directos,,,133200.0,109057.15
2019,3,"Tasas, precios públicos y otros ingresos",,,119815.12,97491.03
2019,2,Impuestos indirectos,,,5100.0,2864.05
2019,5,Ingresos patrimoniales,,,15100.0,10611.98
2019,4,Transferencia corrientes (cap. 4),,,111000.0,93951.73
2019,7,Transferencias de capital (cap. 7),,,,61587.48
2020,1,Impuestos directos,,,134200.0,108989.33
2020,3,"Tasas, precios públicos y otros ingresos",,,124188.55,70899.63
2020,2,Impuestos indirectos,,,5100.0,2159.21
2020,5,Ingresos patrimoniales,,,15600.0,10544.67
2020,4,Transferencia corrientes (cap. 4),,,112000.0,100993.41
2020,7,Transferencias de capital (cap. 7),,,,25653.5
2021,1,Impuestos directos,,,134200.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,124188.55,
2021,2,Impuestos indirectos,,,5100.0,
2021,5,Ingresos patrimoniales,,,15600.0,
2021,4,Transferencia corrientes (cap. 4),,,112000.0,
2022,1,Impuestos directos,,,110950.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,109800.4,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,13200.0,
2022,4,Transferencia corrientes (cap. 4),,,203516.0,
2023,1,Impuestos directos,,,110950.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,109800.4,
2023,2,Impuestos indirectos,,,4000.0,
2023,5,Ingresos patrimoniales,,,13200.0,
2023,4,Transferencia corrientes (cap. 4),,,203516.0,
2011,1,Impuestos directos,,,91856.14,82117.1
2011,1,Impuestos directos,11,Impuestos sobre el capital,82740.76,74998.26
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,9115.38,7118.84
2011,3,"Tasas, precios públicos y otros ingresos",,,82796.0,95379.15
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,4090.0,16316.89
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,1300.0,3055.13
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,9280.0,12284.65
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,3400.0,357.44
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,7126.0,3592.84
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,57600.0,59772.2
2011,2,Impuestos indirectos,,,8940.11,4350.06
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,8940.11,4350.06
2011,5,Ingresos patrimoniales,,,12479.19,6497.15
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,10176.16,6279.75
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,2303.03,217.4
2011,4,Transferencia corrientes (cap. 4),,,95990.98,59067.01
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),4000.0,686.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),34297.82,8855.78
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),57693.16,49525.23
2011,7,Transferencias de capital (cap. 7),,,285514.75,167848.61
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),146303.83,57587.97
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),111905.55,107731.08
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),27305.37,2529.56
2012,1,Impuestos directos,,,88986.48,87079.66
2012,3,"Tasas, precios públicos y otros ingresos",,,107260.1,96674.91
2012,2,Impuestos indirectos,,,8940.11,3772.07
2012,5,Ingresos patrimoniales,,,13276.32,8720.02
2012,4,Transferencia corrientes (cap. 4),,,87812.18,78119.03
2012,7,Transferencias de capital (cap. 7),,,218892.08,53548.86
2013,1,Impuestos directos,,,94986.48,102612.38
2013,3,"Tasas, precios públicos y otros ingresos",,,101260.1,109469.7
2013,2,Impuestos indirectos,,,8940.11,7042.33
2013,5,Ingresos patrimoniales,,,13591.77,10522.17
2013,4,Transferencia corrientes (cap. 4),,,66812.18,114883.73
2013,7,Transferencias de capital (cap. 7),,,64496.2,75003.73
2014,1,Impuestos directos,,,84289.72,94960.64
2014,3,"Tasas, precios públicos y otros ingresos",,,90013.99,66167.22
2014,2,Impuestos indirectos,,,5932.22,1924.95
2014,5,Ingresos patrimoniales,,,11191.77,10352.44
