#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,209185.6,70366.38
2016,3,Gastos financieros,,,4629.56,
2016,2,Gastos corrientes en bienes y servicios,,,201700.0,103163.06
2016,4,Transferencias corrientes (cap. 4),,,54680.0,8873.01
2016,7,Transferencias de capital (cap. 7),,,,104293.56
2016,6,Inversiones reales,,,110197.82,
2016,9,Pasivos financieros,,,21243.08,
2017,1,Gastos de personal,,,196405.7,208486.77
2017,3,Gastos financieros,,,4523.87,4195.29
2017,2,Gastos corrientes en bienes y servicios,,,187694.91,248159.44
2017,4,Transferencias corrientes (cap. 4),,,54274.83,
2017,6,Inversiones reales,,,149631.32,140167.0
2017,9,Pasivos financieros,,,10070.76,8507.53
2018,1,Gastos de personal,,,197192.1,218794.74
2018,3,Gastos financieros,,,4523.87,4824.9
2018,2,Gastos corrientes en bienes y servicios,,,191284.4,256955.0
2018,4,Transferencias corrientes (cap. 4),,,49987.46,31703.13
2018,6,Inversiones reales,,,166546.59,211110.7
2018,9,Pasivos financieros,,,10070.76,8579.99
2011,1,Gastos de personal,,,,130580.3
2011,1,Gastos de personal,13,Personal laboral,,66215.69
2011,1,Gastos de personal,12,Personal funcionario,,32035.74
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,32328.87
2011,3,Gastos financieros,,,,7845.74
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,7845.74
2011,2,Gastos corrientes en bienes y servicios,,,,229896.76
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,187404.31
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,42163.94
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,328.51
2011,4,Transferencias corrientes (cap. 4),,,,30477.3
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,25350.23
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,5127.07
2011,6,Inversiones reales,,,,256373.64
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,29570.0
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,29734.37
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,57025.48
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,140043.79
2011,9,Pasivos financieros,,,,19267.7
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,19267.7
2012,1,Gastos de personal,,,99648.0,110352.46
2012,3,Gastos financieros,,,3000.0,11049.87
2012,2,Gastos corrientes en bienes y servicios,,,165608.85,197719.41
2012,4,Transferencias corrientes (cap. 4),,,58400.0,28123.58
2012,6,Inversiones reales,,,298510.17,164971.66
2012,9,Pasivos financieros,,,17000.0,19665.64
2013,1,Gastos de personal,,,106678.0,133357.31
2013,3,Gastos financieros,,,3000.0,5165.37
2013,2,Gastos corrientes en bienes y servicios,,,166114.0,248812.12
2013,4,Transferencias corrientes (cap. 4),,,57300.0,36065.94
2013,6,Inversiones reales,,,105362.37,172873.07
2013,9,Pasivos financieros,,,17000.0,20793.82
2014,1,Gastos de personal,,,105678.0,
2014,3,Gastos financieros,,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,,,164944.0,
2014,4,Transferencias corrientes (cap. 4),,,57300.0,
2014,6,Inversiones reales,,,159700.0,
2014,9,Pasivos financieros,,,15965.53,
2015,1,Gastos de personal,,,172630.0,
2015,3,Gastos financieros,,,5100.0,
2015,2,Gastos corrientes en bienes y servicios,,,195000.0,
2015,4,Transferencias corrientes (cap. 4),,,58777.37,
2015,6,Inversiones reales,,,118914.7,
2015,9,Pasivos financieros,,,21000.0,
