#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,128432.94,
2016,3,"Tasas, precios públicos y otros ingresos",,,195442.2,
2016,2,Impuestos indirectos,,,9000.0,
2016,5,Ingresos patrimoniales,,,76098.0,
2016,4,Transferencia corrientes (cap. 4),,,203018.42,
2016,7,Transferencias de capital (cap. 7),,,19628.82,
2016,6,Enajenacion de inversiones reales,,,2.0,
2017,1,Impuestos directos,,,141157.3,144012.59
2017,3,"Tasas, precios públicos y otros ingresos",,,184042.2,212140.32
2017,2,Impuestos indirectos,,,6000.0,4780.3
2017,5,Ingresos patrimoniales,,,76098.0,79904.93
2017,4,Transferencia corrientes (cap. 4),,,207823.54,263570.46
2017,7,Transferencias de capital (cap. 7),,,811.38,128208.17
2017,6,Enajenacion de inversiones reales,,,2.0,
2018,1,Impuestos directos,,,141157.3,140820.76
2018,3,"Tasas, precios públicos y otros ingresos",,,190342.2,195679.61
2018,2,Impuestos indirectos,,,6000.0,5136.29
2018,5,Ingresos patrimoniales,,,76098.0,76855.43
2018,4,Transferencia corrientes (cap. 4),,,223190.7,261482.0
2018,7,Transferencias de capital (cap. 7),,,113509.08,159211.2
2018,6,Enajenacion de inversiones reales,,,2.0,
2019,1,Impuestos directos,,,141157.3,179118.49
2019,3,"Tasas, precios públicos y otros ingresos",,,188086.2,187868.17
2019,2,Impuestos indirectos,,,6000.0,23748.87
2019,5,Ingresos patrimoniales,,,79050.0,65538.26
2019,4,Transferencia corrientes (cap. 4),,,229250.21,339243.87
2019,7,Transferencias de capital (cap. 7),,,89303.84,99808.66
2019,6,Enajenacion de inversiones reales,,,2.0,
2020,1,Impuestos directos,,,139461.32,136021.77
2020,3,"Tasas, precios públicos y otros ingresos",,,202602.2,236799.19
2020,2,Impuestos indirectos,,,12000.0,1244.59
2020,5,Ingresos patrimoniales,,,69850.0,60885.39
2020,4,Transferencia corrientes (cap. 4),,,232610.84,316162.93
2020,7,Transferencias de capital (cap. 7),,,112025.16,104865.46
2020,6,Enajenacion de inversiones reales,,,2.0,
2021,1,Impuestos directos,,,139461.32,150861.5
2021,3,"Tasas, precios públicos y otros ingresos",,,253309.67,221013.2
2021,2,Impuestos indirectos,,,12000.0,15462.66
2021,5,Ingresos patrimoniales,,,73840.11,84923.17
2021,4,Transferencia corrientes (cap. 4),,,220832.79,227678.98
2021,7,Transferencias de capital (cap. 7),,,119780.09,185271.45
2021,6,Enajenacion de inversiones reales,,,2.0,
2022,1,Impuestos directos,,,140553.44,
2022,3,"Tasas, precios públicos y otros ingresos",,,253309.67,
2022,2,Impuestos indirectos,,,12000.0,
2022,5,Ingresos patrimoniales,,,83050.0,
2022,4,Transferencia corrientes (cap. 4),,,220832.79,
2022,7,Transferencias de capital (cap. 7),,,119780.09,
2022,6,Enajenacion de inversiones reales,,,2.0,
2011,1,Impuestos directos,,,151169.1,135336.83
2011,3,"Tasas, precios públicos y otros ingresos",,,215183.2,232883.59
2011,2,Impuestos indirectos,,,8000.0,5676.7
2011,5,Ingresos patrimoniales,,,41500.0,39804.63
2011,4,Transferencia corrientes (cap. 4),,,234735.51,239035.29
2011,7,Transferencias de capital (cap. 7),,,108313.04,76374.03
2011,6,Enajenacion de inversiones reales,,,1.0,
2012,1,Impuestos directos,,,151169.1,144718.22
2012,3,"Tasas, precios públicos y otros ingresos",,,216189.2,254834.0
2012,2,Impuestos indirectos,,,6000.0,30679.91
2012,5,Ingresos patrimoniales,,,38098.0,46129.52
2012,4,Transferencia corrientes (cap. 4),,,243275.48,251003.49
2012,7,Transferencias de capital (cap. 7),,,85663.45,92232.17
2012,6,Enajenacion de inversiones reales,,,2.0,
2013,1,Impuestos directos,,,144327.55,
2013,3,"Tasas, precios públicos y otros ingresos",,,186889.2,
2013,2,Impuestos indirectos,,,6000.0,
2013,5,Ingresos patrimoniales,,,38098.0,
2013,4,Transferencia corrientes (cap. 4),,,221385.07,
2013,7,Transferencias de capital (cap. 7),,,62158.14,
2013,6,Enajenacion de inversiones reales,,,2.0,
2014,1,Impuestos directos,,,154460.89,
2014,3,"Tasas, precios públicos y otros ingresos",,,191141.2,
2014,2,Impuestos indirectos,,,6000.0,
2014,5,Ingresos patrimoniales,,,40098.0,
2014,4,Transferencia corrientes (cap. 4),,,213698.62,
2014,7,Transferencias de capital (cap. 7),,,52803.5,
2014,6,Enajenacion de inversiones reales,,,2.0,
2015,1,Impuestos directos,,,134432.94,
2015,3,"Tasas, precios públicos y otros ingresos",,,217342.2,
2015,2,Impuestos indirectos,,,6000.0,
2015,5,Ingresos patrimoniales,,,40098.0,
2015,4,Transferencia corrientes (cap. 4),,,201856.3,
2015,7,Transferencias de capital (cap. 7),,,38124.13,
2015,6,Enajenacion de inversiones reales,,,2.0,
