#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,61350.0,
2016,3,Gastos financieros,,,300.0,
2016,2,Gastos corrientes en bienes y servicios,,,131150.0,
2016,4,Transferencias corrientes (cap. 4),,,3500.0,
2016,6,Inversiones reales,,,107000.0,
2017,1,Gastos de personal,,,65500.0,64849.46
2017,3,Gastos financieros,,,300.0,283.16
2017,2,Gastos corrientes en bienes y servicios,,,117000.0,114993.45
2017,4,Transferencias corrientes (cap. 4),,,4500.0,
2017,6,Inversiones reales,,,70124.09,143946.51
2018,1,Gastos de personal,,,68000.0,74785.38
2018,3,Gastos financieros,,,300.0,77.6
2018,2,Gastos corrientes en bienes y servicios,,,147500.0,138591.33
2018,4,Transferencias corrientes (cap. 4),,,4500.0,2760.78
2018,6,Inversiones reales,,,85033.0,117939.56
2019,1,Gastos de personal,,,83300.0,
2019,3,Gastos financieros,,,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,140800.0,
2019,4,Transferencias corrientes (cap. 4),,,3000.0,
2019,6,Inversiones reales,,,104242.0,
2020,1,Gastos de personal,,,75800.0,81092.99
2020,3,Gastos financieros,,,100.0,86.5
2020,2,Gastos corrientes en bienes y servicios,,,152700.0,169934.73
2020,4,Transferencias corrientes (cap. 4),,,14000.0,11738.07
2020,6,Inversiones reales,,,86300.0,54690.35
2021,1,Gastos de personal,,,81200.0,75275.16
2021,3,Gastos financieros,,,150.0,119.77
2021,2,Gastos corrientes en bienes y servicios,,,142750.0,173946.99
2021,4,Transferencias corrientes (cap. 4),,,3000.0,2986.97
2021,6,Inversiones reales,,,222850.0,220210.28
2022,1,Gastos de personal,,,87350.0,
2022,3,Gastos financieros,,,250.0,
2022,2,Gastos corrientes en bienes y servicios,,,156000.0,
2022,4,Transferencias corrientes (cap. 4),,,3000.0,
2022,6,Inversiones reales,,,311332.35,
2023,1,Gastos de personal,,,94900.0,
2023,3,Gastos financieros,,,400.0,
2023,2,Gastos corrientes en bienes y servicios,,,212524.98,
2023,4,Transferencias corrientes (cap. 4),,,4000.0,
2023,6,Inversiones reales,,,255682.91,
2011,1,Gastos de personal,,,43500.0,
2011,3,Gastos financieros,,,500.0,
2011,2,Gastos corrientes en bienes y servicios,,,109500.0,
2011,4,Transferencias corrientes (cap. 4),,,3000.0,
2011,6,Inversiones reales,,,312000.0,
2012,1,Gastos de personal,,,63000.0,
2012,3,Gastos financieros,,,500.0,
2012,2,Gastos corrientes en bienes y servicios,,,131000.0,
2012,4,Transferencias corrientes (cap. 4),,,5000.0,
2012,6,Inversiones reales,,,270900.0,
2013,1,Gastos de personal,,,66800.0,
2013,3,Gastos financieros,,,300.0,
2013,2,Gastos corrientes en bienes y servicios,,,140000.0,
2013,4,Transferencias corrientes (cap. 4),,,5000.0,
2013,6,Inversiones reales,,,163580.7,
2014,1,Gastos de personal,,,66800.0,
2014,3,Gastos financieros,,,300.0,
2014,2,Gastos corrientes en bienes y servicios,,,140000.0,
2014,4,Transferencias corrientes (cap. 4),,,5000.0,
2014,6,Inversiones reales,,,150000.0,
2015,1,Gastos de personal,,,54000.0,
2015,3,Gastos financieros,,,300.0,
2015,2,Gastos corrientes en bienes y servicios,,,142000.0,
2015,4,Transferencias corrientes (cap. 4),,,4000.0,
2015,6,Inversiones reales,,,113500.0,
