#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,11100.0,11365.55
2016,3,"Tasas, precios públicos y otros ingresos",,,14250.0,22988.48
2016,2,Impuestos indirectos,,,500.0,
2016,5,Ingresos patrimoniales,,,22350.0,34009.59
2016,4,Transferencia corrientes (cap. 4),,,53300.0,77434.06
2016,7,Transferencias de capital (cap. 7),,,57600.0,52619.29
2017,1,Impuestos directos,,,11500.0,10474.25
2017,3,"Tasas, precios públicos y otros ingresos",,,14100.0,23504.62
2017,2,Impuestos indirectos,,,200.0,
2017,5,Ingresos patrimoniales,,,22577.0,18008.93
2017,4,Transferencia corrientes (cap. 4),,,64028.0,62223.21
2017,7,Transferencias de capital (cap. 7),,,85886.79,84551.12
2018,1,Impuestos directos,,,10900.0,10668.55
2018,3,"Tasas, precios públicos y otros ingresos",,,16207.0,26307.75
2018,2,Impuestos indirectos,,,200.0,
2018,5,Ingresos patrimoniales,,,22677.0,14777.24
2018,4,Transferencia corrientes (cap. 4),,,63022.0,67906.81
2018,7,Transferencias de capital (cap. 7),,,94340.0,85160.99
2018,6,Enajenacion de inversiones reales,,,,16494.6
2019,1,Impuestos directos,,,11700.0,17893.66
2019,3,"Tasas, precios públicos y otros ingresos",,,15107.0,19957.17
2019,2,Impuestos indirectos,,,200.0,
2019,5,Ingresos patrimoniales,,,21900.0,13529.3
2019,4,Transferencia corrientes (cap. 4),,,70893.0,126419.89
2019,7,Transferencias de capital (cap. 7),,,92877.0,66710.42
2019,6,Enajenacion de inversiones reales,,,,15178.5
2020,1,Impuestos directos,,,18000.0,12816.77
2020,3,"Tasas, precios públicos y otros ingresos",,,15800.0,16123.08
2020,2,Impuestos indirectos,,,200.0,
2020,5,Ingresos patrimoniales,,,17400.0,11609.14
2020,4,Transferencia corrientes (cap. 4),,,71993.0,93361.43
2020,7,Transferencias de capital (cap. 7),,,100595.0,31003.32
2021,1,Impuestos directos,,,13300.0,10257.73
2021,3,"Tasas, precios públicos y otros ingresos",,,23250.0,19437.64
2021,2,Impuestos indirectos,,,200.0,
2021,5,Ingresos patrimoniales,,,15000.0,9683.53
2021,4,Transferencia corrientes (cap. 4),,,62380.0,77379.21
2021,7,Transferencias de capital (cap. 7),,,73300.0,124342.48
2022,1,Impuestos directos,,,14700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,26742.0,
2022,2,Impuestos indirectos,,,200.0,
2022,5,Ingresos patrimoniales,,,11700.0,
2022,4,Transferencia corrientes (cap. 4),,,72108.0,
2022,7,Transferencias de capital (cap. 7),,,96048.0,
2023,1,Impuestos directos,,,10275.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,18473.0,
2023,2,Impuestos indirectos,,,200.0,
2023,5,Ingresos patrimoniales,,,15900.0,
2023,4,Transferencia corrientes (cap. 4),,,71952.0,
2023,7,Transferencias de capital (cap. 7),,,123278.0,
2011,1,Impuestos directos,,,6000.0,23095.87
2011,3,"Tasas, precios públicos y otros ingresos",,,62500.0,48219.83
2011,5,Ingresos patrimoniales,,,8000.0,10683.89
2011,4,Transferencia corrientes (cap. 4),,,84500.0,21653.81
2011,7,Transferencias de capital (cap. 7),,,420000.0,226005.62
2012,1,Impuestos directos,,,6000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,62500.0,
2012,5,Ingresos patrimoniales,,,8000.0,
2012,4,Transferencia corrientes (cap. 4),,,84500.0,
2012,7,Transferencias de capital (cap. 7),,,420000.0,
2013,1,Impuestos directos,,,6000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,22500.0,
2013,5,Ingresos patrimoniales,,,8000.0,
2013,4,Transferencia corrientes (cap. 4),,,49500.0,
2013,7,Transferencias de capital (cap. 7),,,200000.0,
2014,1,Impuestos directos,,,6000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,22500.0,
2014,5,Ingresos patrimoniales,,,8000.0,
2014,4,Transferencia corrientes (cap. 4),,,49500.0,
2014,7,Transferencias de capital (cap. 7),,,200000.0,
