#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,54847.49,
2016,3,"Tasas, precios públicos y otros ingresos",,,38778.1,
2016,2,Impuestos indirectos,,,4735.13,
2016,5,Ingresos patrimoniales,,,11710.0,
2016,4,Transferencia corrientes (cap. 4),,,46544.73,
2016,7,Transferencias de capital (cap. 7),,,51600.0,
2017,1,Impuestos directos,,,54167.49,62444.09
2017,3,"Tasas, precios públicos y otros ingresos",,,38657.78,32221.77
2017,2,Impuestos indirectos,,,4735.13,264.0
2017,5,Ingresos patrimoniales,,,15827.42,16630.76
2017,4,Transferencia corrientes (cap. 4),,,45414.58,43551.21
2017,7,Transferencias de capital (cap. 7),,,51100.0,99542.67
2018,1,Impuestos directos,,,53515.62,58229.13
2018,3,"Tasas, precios públicos y otros ingresos",,,41673.37,29357.01
2018,2,Impuestos indirectos,,,2800.0,6135.32
2018,5,Ingresos patrimoniales,,,20207.44,8512.33
2018,4,Transferencia corrientes (cap. 4),,,56983.85,45409.68
2018,7,Transferencias de capital (cap. 7),,,54100.0,65576.64
2018,9,Pasivos financieros,,,,25000.0
2019,1,Impuestos directos,,,48393.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,44090.87,
2019,2,Impuestos indirectos,,,6018.0,
2019,5,Ingresos patrimoniales,,,18730.0,
2019,4,Transferencia corrientes (cap. 4),,,42976.0,
2019,7,Transferencias de capital (cap. 7),,,45000.0,
2020,1,Impuestos directos,,,56843.14,56872.3
2020,3,"Tasas, precios públicos y otros ingresos",,,41059.32,23047.69
2020,2,Impuestos indirectos,,,1500.0,
2020,5,Ingresos patrimoniales,,,15661.0,
2020,4,Transferencia corrientes (cap. 4),,,44389.76,41807.14
2020,7,Transferencias de capital (cap. 7),,,45000.0,56411.68
2021,1,Impuestos directos,,,,57473.92
2021,3,"Tasas, precios públicos y otros ingresos",,,,24373.27
2021,2,Impuestos indirectos,,,,30.0
2021,5,Ingresos patrimoniales,,,,30639.55
2021,4,Transferencia corrientes (cap. 4),,,,54023.22
2021,7,Transferencias de capital (cap. 7),,,,94251.43
2022,1,Impuestos directos,,,57640.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,39827.92,
2022,2,Impuestos indirectos,,,3500.0,
2022,5,Ingresos patrimoniales,,,12330.0,
2022,4,Transferencia corrientes (cap. 4),,,49701.57,
2022,7,Transferencias de capital (cap. 7),,,51686.4,
2011,1,Impuestos directos,,,36372.28,
2011,3,"Tasas, precios públicos y otros ingresos",,,21497.91,
2011,2,Impuestos indirectos,,,4526.3,
2011,5,Ingresos patrimoniales,,,18840.0,
2011,4,Transferencia corrientes (cap. 4),,,82878.74,
2011,7,Transferencias de capital (cap. 7),,,178669.83,
2012,1,Impuestos directos,,,48415.67,
2012,3,"Tasas, precios públicos y otros ingresos",,,22460.76,
2012,2,Impuestos indirectos,,,2240.1,
2012,5,Ingresos patrimoniales,,,18360.0,
2012,4,Transferencia corrientes (cap. 4),,,52839.67,
2012,7,Transferencias de capital (cap. 7),,,54110.35,
2013,1,Impuestos directos,,,50917.85,
2013,3,"Tasas, precios públicos y otros ingresos",,,25636.39,
2013,2,Impuestos indirectos,,,2240.1,
2013,5,Ingresos patrimoniales,,,13360.0,
2013,4,Transferencia corrientes (cap. 4),,,54035.03,
2013,7,Transferencias de capital (cap. 7),,,51945.55,
2014,1,Impuestos directos,,,53113.77,53534.53
2014,3,"Tasas, precios públicos y otros ingresos",,,27651.87,30602.47
2014,2,Impuestos indirectos,,,3850.0,998.71
2014,5,Ingresos patrimoniales,,,11130.0,2818.61
2014,4,Transferencia corrientes (cap. 4),,,51170.33,44029.18
2014,7,Transferencias de capital (cap. 7),,,56500.0,68800.0
2015,1,Impuestos directos,,,53236.54,
2015,3,"Tasas, precios públicos y otros ingresos",,,32315.73,
2015,2,Impuestos indirectos,,,2115.0,
2015,5,Ingresos patrimoniales,,,11130.0,
2015,4,Transferencia corrientes (cap. 4),,,52291.97,
2015,7,Transferencias de capital (cap. 7),,,55115.04,
