#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,11220.0,17624.24
2016,3,Gastos financieros,,,200.0,406.41
2016,2,Gastos corrientes en bienes y servicios,,,42997.0,46799.68
2016,4,Transferencias corrientes (cap. 4),,,10050.0,11974.46
2016,6,Inversiones reales,,,65200.0,80414.43
2017,1,Gastos de personal,,,14400.0,12110.65
2017,3,Gastos financieros,,,250.0,234.39
2017,2,Gastos corrientes en bienes y servicios,,,46951.0,42598.09
2017,4,Transferencias corrientes (cap. 4),,,11270.0,11238.72
2017,6,Inversiones reales,,,55200.0,58993.25
2018,1,Gastos de personal,,,16200.0,12110.65
2018,3,Gastos financieros,,,300.0,234.39
2018,2,Gastos corrientes en bienes y servicios,,,57662.0,42598.09
2018,4,Transferencias corrientes (cap. 4),,,11286.0,11238.72
2018,6,Inversiones reales,,,68395.0,58993.25
2019,1,Gastos de personal,,,23846.0,
2019,3,Gastos financieros,,,300.0,
2019,2,Gastos corrientes en bienes y servicios,,,72580.0,
2019,4,Transferencias corrientes (cap. 4),,,11875.0,
2019,6,Inversiones reales,,,69913.0,
2020,1,Gastos de personal,,,37500.0,
2020,3,Gastos financieros,,,250.0,
2020,2,Gastos corrientes en bienes y servicios,,,60244.76,
2020,4,Transferencias corrientes (cap. 4),,,20700.0,
2020,6,Inversiones reales,,,67470.13,
2022,1,Gastos de personal,,,51934.0,
2022,2,Gastos corrientes en bienes y servicios,,,54730.58,
2022,4,Transferencias corrientes (cap. 4),,,13200.0,
2022,6,Inversiones reales,,,75512.55,
2011,1,Gastos de personal,,,9310.0,
2011,3,Gastos financieros,,,150.0,
2011,2,Gastos corrientes en bienes y servicios,,,37881.79,
2011,4,Transferencias corrientes (cap. 4),,,7800.0,
2011,6,Inversiones reales,,,179595.36,
2012,1,Gastos de personal,,,8200.0,
2012,3,Gastos financieros,,,200.0,
2012,2,Gastos corrientes en bienes y servicios,,,35800.0,
2012,4,Transferencias corrientes (cap. 4),,,9213.0,
2012,6,Inversiones reales,,,68000.0,
2013,1,Gastos de personal,,,8200.0,
2013,3,Gastos financieros,,,250.0,
2013,2,Gastos corrientes en bienes y servicios,,,44446.0,
2013,4,Transferencias corrientes (cap. 4),,,9212.0,
2013,6,Inversiones reales,,,93000.0,
2014,1,Gastos de personal,,,9855.0,
2014,3,Gastos financieros,,,250.0,
2014,2,Gastos corrientes en bienes y servicios,,,44610.0,
2014,4,Transferencias corrientes (cap. 4),,,10615.0,
2014,6,Inversiones reales,,,50500.0,
2015,1,Gastos de personal,,,11220.0,
2015,3,Gastos financieros,,,200.0,
2015,2,Gastos corrientes en bienes y servicios,,,41633.0,
2015,4,Transferencias corrientes (cap. 4),,,9950.0,
2015,6,Inversiones reales,,,60200.0,
