#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,159180.0,213366.54
2016,3,"Tasas, precios públicos y otros ingresos",,,207021.42,194799.03
2016,2,Impuestos indirectos,,,2000.0,2797.19
2016,5,Ingresos patrimoniales,,,52351.49,51584.08
2016,4,Transferencia corrientes (cap. 4),,,110415.0,119637.5
2016,7,Transferencias de capital (cap. 7),,,129032.09,97056.82
2016,9,Pasivos financieros,,,,58976.49
2017,1,Impuestos directos,,,175600.0,221073.26
2017,3,"Tasas, precios públicos y otros ingresos",,,194508.65,216490.36
2017,2,Impuestos indirectos,,,3000.0,2100.32
2017,5,Ingresos patrimoniales,,,53420.0,46698.63
2017,4,Transferencia corrientes (cap. 4),,,119405.89,132358.01
2017,7,Transferencias de capital (cap. 7),,,101865.46,190360.47
2017,9,Pasivos financieros,,,60000.0,122490.48
2018,1,Impuestos directos,,,175600.0,192018.25
2018,3,"Tasas, precios públicos y otros ingresos",,,216426.8,207794.74
2018,2,Impuestos indirectos,,,3000.0,8213.31
2018,5,Ingresos patrimoniales,,,40800.0,42842.68
2018,4,Transferencia corrientes (cap. 4),,,116414.23,135123.61
2018,7,Transferencias de capital (cap. 7),,,387758.97,176552.25
2018,9,Pasivos financieros,,,60000.0,79990.48
2019,1,Impuestos directos,,,157000.0,194564.45
2019,3,"Tasas, precios públicos y otros ingresos",,,196696.42,249052.36
2019,2,Impuestos indirectos,,,5000.0,7940.08
2019,5,Ingresos patrimoniales,,,42500.0,34862.6
2019,4,Transferencia corrientes (cap. 4),,,134414.61,144419.38
2019,7,Transferencias de capital (cap. 7),,,163758.97,107109.02
2019,9,Pasivos financieros,,,79000.0,68353.66
2020,1,Impuestos directos,,,102500.0,173036.13
2020,3,"Tasas, precios públicos y otros ingresos",,,277176.42,200864.09
2020,2,Impuestos indirectos,,,5000.0,2677.14
2020,5,Ingresos patrimoniales,,,43100.0,35109.13
2020,4,Transferencia corrientes (cap. 4),,,134414.61,138342.75
2020,7,Transferencias de capital (cap. 7),,,87958.97,138819.32
2020,9,Pasivos financieros,,,120000.0,
2022,1,Impuestos directos,,,161800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,241722.58,
2022,2,Impuestos indirectos,,,3500.0,
2022,5,Ingresos patrimoniales,,,31050.0,
2022,4,Transferencia corrientes (cap. 4),,,172488.82,
2022,7,Transferencias de capital (cap. 7),,,170953.04,
2022,9,Pasivos financieros,,,30000.0,
2011,1,Impuestos directos,,,143470.0,175497.47
2011,1,Impuestos directos,11,Impuestos sobre el capital,47970.0,47557.49
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,95500.0,127939.98
2011,3,"Tasas, precios públicos y otros ingresos",,,19749.92,27401.7
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,3999.92,10554.43
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,15000.0,16131.73
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,750.0,715.54
2011,2,Impuestos indirectos,,,12000.0,5514.87
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,12000.0,5514.87
2011,5,Ingresos patrimoniales,,,60200.0,70568.64
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,24000.0,37325.97
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,35000.0,32616.58
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1200.0,626.09
2011,4,Transferencia corrientes (cap. 4),,,106532.0,106679.51
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),20840.0,20840.82
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),85692.0,85838.69
2011,7,Transferencias de capital (cap. 7),,,151858.0,157357.03
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),48851.0,52592.03
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),52942.0,52942.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),50065.0,51823.0
2012,1,Impuestos directos,,,151900.0,132091.85
2012,3,"Tasas, precios públicos y otros ingresos",,,32452.22,38330.42
2012,2,Impuestos indirectos,,,2000.0,6258.28
2012,5,Ingresos patrimoniales,,,62500.0,59338.35
2012,4,Transferencia corrientes (cap. 4),,,106531.94,102300.72
2012,7,Transferencias de capital (cap. 7),,,94700.0,25352.04
2012,9,Pasivos financieros,,,,49763.64
2013,1,Impuestos directos,,,132091.85,157162.56
2013,3,"Tasas, precios públicos y otros ingresos",,,53684.33,60383.25
2013,2,Impuestos indirectos,,,6258.28,237.75
2013,5,Ingresos patrimoniales,,,79338.35,69380.29
2013,4,Transferencia corrientes (cap. 4),,,109880.67,102078.09
2013,7,Transferencias de capital (cap. 7),,,296600.0,215069.41
2013,9,Pasivos financieros,,,33000.0,45000.0
2014,1,Impuestos directos,,,151500.0,152138.71
2014,3,"Tasas, precios públicos y otros ingresos",,,16000.0,95842.14
2014,2,Impuestos indirectos,,,2000.0,1880.95
2014,5,Ingresos patrimoniales,,,58000.0,60037.83
2014,4,Transferencia corrientes (cap. 4),,,93000.0,94194.8
2014,7,Transferencias de capital (cap. 7),,,179500.0,163664.75
2014,9,Pasivos financieros,,,,131069.68
2015,1,Impuestos directos,,,132650.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,108950.0,
2015,2,Impuestos indirectos,,,400.0,
2015,5,Ingresos patrimoniales,,,67550.0,
2015,4,Transferencia corrientes (cap. 4),,,117515.0,
2015,7,Transferencias de capital (cap. 7),,,60382.0,
2015,8,Activos financieros,,,150000.0,
