#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,7362.0
2011,13,Seguridad y movilidad ciudadana,,,,765166.02
2011,44,Transporte público,,,,108485.72
2011,15,Vivienda y urbanismo,,,,1198482.67
2011,01,Deuda pública,,,,658481.54
2011,17,Medio ambiente,,,,200023.86
2011,23,Servicios sociales y promoción social,,,,970955.05
2011,33,Cultura,,,,1070636.4
2011,32,Educación,,,,626625.05
2011,31,Sanidad,,,,21723.87
2011,45,Infraestructuras,,,,392970.77
2011,42,Industria y energía,,,,101144.36
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,276687.09
2011,34,Deporte,,,,862647.73
2011,16,Bienestar comunitario,,,,1096872.0
2011,49,Otras actuaciones de caracter económico,,,,1345.2
2011,91,Órganos de gobierno,,,,117139.33
2011,93,Administración financiera y tributaria,,,,359296.29
2011,92,Servicios de carácter general,,,,861532.44
2011,94,Transferencias a otras administraciónes públicas,,,,135663.32
