#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,248000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,102000.0,
2016,2,Impuestos indirectos,,,8000.0,
2016,5,Ingresos patrimoniales,,,11000.0,
2016,4,Transferencia corrientes (cap. 4),,,126000.0,
2016,7,Transferencias de capital (cap. 7),,,12500.0,
2017,1,Impuestos directos,,,248000.0,251632.0
2017,3,"Tasas, precios públicos y otros ingresos",,,129600.0,118042.63
2017,2,Impuestos indirectos,,,5000.0,612.93
2017,5,Ingresos patrimoniales,,,17100.0,7748.96
2017,4,Transferencia corrientes (cap. 4),,,122250.0,179285.6
2017,7,Transferencias de capital (cap. 7),,,85000.0,95833.31
2018,1,Impuestos directos,,,251300.0,333383.89
2018,3,"Tasas, precios públicos y otros ingresos",,,124600.0,121588.29
2018,2,Impuestos indirectos,,,5000.0,2876.09
2018,5,Ingresos patrimoniales,,,19100.0,13542.42
2018,4,Transferencia corrientes (cap. 4),,,136100.0,154670.85
2018,7,Transferencias de capital (cap. 7),,,84000.0,142952.62
2019,1,Impuestos directos,,,261500.0,241999.99
2019,3,"Tasas, precios públicos y otros ingresos",,,112800.0,127564.76
2019,2,Impuestos indirectos,,,15000.0,22104.8
2019,5,Ingresos patrimoniales,,,56500.0,56914.69
2019,4,Transferencia corrientes (cap. 4),,,134300.0,239221.52
2019,7,Transferencias de capital (cap. 7),,,125000.0,110327.13
2020,1,Impuestos directos,,,280000.0,195949.29
2020,3,"Tasas, precios públicos y otros ingresos",,,130550.0,83154.03
2020,2,Impuestos indirectos,,,5000.0,965.06
2020,5,Ingresos patrimoniales,,,19441.08,9306.0
2020,4,Transferencia corrientes (cap. 4),,,131293.18,191364.34
2020,7,Transferencias de capital (cap. 7),,,150815.74,71766.26
2020,9,Pasivos financieros,,,,6634.05
2021,1,Impuestos directos,,,287000.0,474220.45
2021,3,"Tasas, precios públicos y otros ingresos",,,126224.51,79228.19
2021,2,Impuestos indirectos,,,5000.0,2226.2
2021,5,Ingresos patrimoniales,,,22000.0,6674.02
2021,4,Transferencia corrientes (cap. 4),,,126550.0,119779.31
2021,7,Transferencias de capital (cap. 7),,,91225.49,212152.14
2021,9,Pasivos financieros,,,,9930.8
2022,1,Impuestos directos,,,290000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,124867.92,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,20000.0,
2022,4,Transferencia corrientes (cap. 4),,,137650.0,
2022,7,Transferencias de capital (cap. 7),,,110482.08,
2023,1,Impuestos directos,,,304000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,120608.19,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,21700.0,
2023,4,Transferencia corrientes (cap. 4),,,129322.79,
2023,7,Transferencias de capital (cap. 7),,,208369.02,
2011,1,Impuestos directos,,,,204715.54
2011,1,Impuestos directos,11,Impuestos sobre el capital,,150244.37
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,54471.17
2011,3,"Tasas, precios públicos y otros ingresos",,,,100319.72
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,9002.51
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,13110.35
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,71066.86
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,7140.0
2011,2,Impuestos indirectos,,,,8598.68
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,8598.68
2011,5,Ingresos patrimoniales,,,,14013.14
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,7074.48
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,6172.24
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,766.42
2011,4,Transferencia corrientes (cap. 4),,,,184274.62
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,48835.1
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,61361.3
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,56328.72
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,17749.5
2011,7,Transferencias de capital (cap. 7),,,,233226.35
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,233226.35
2012,1,Impuestos directos,,,225000.0,239944.42
2012,3,"Tasas, precios públicos y otros ingresos",,,99700.0,90760.58
2012,2,Impuestos indirectos,,,8000.0,2755.45
2012,5,Ingresos patrimoniales,,,14426.0,228801.67
2012,4,Transferencia corrientes (cap. 4),,,143000.0,147371.68
2012,7,Transferencias de capital (cap. 7),,,117004.0,155417.61
2012,6,Enajenacion de inversiones reales,,,,6500.0
2013,1,Impuestos directos,,,241000.0,208232.61
2013,3,"Tasas, precios públicos y otros ingresos",,,99500.0,73675.64
2013,2,Impuestos indirectos,,,3000.0,1027.76
2013,5,Ingresos patrimoniales,,,15300.0,11292.31
2013,4,Transferencia corrientes (cap. 4),,,97500.0,141094.4
2013,7,Transferencias de capital (cap. 7),,,16000.0,17459.81
2014,1,Impuestos directos,,,265150.0,242840.52
2014,3,"Tasas, precios públicos y otros ingresos",,,102300.0,105631.11
2014,2,Impuestos indirectos,,,6000.0,10442.82
2014,5,Ingresos patrimoniales,,,12212.0,22648.07
2014,4,Transferencia corrientes (cap. 4),,,128000.0,112452.52
2014,7,Transferencias de capital (cap. 7),,,86338.0,124298.49
2015,1,Impuestos directos,,,248000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,97100.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,10095.75,
2015,4,Transferencia corrientes (cap. 4),,,129000.0,
2015,7,Transferencias de capital (cap. 7),,,3804.25,
