#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,199000.0,
2016,5,Ingresos patrimoniales,,,1000.0,
2016,4,Transferencia corrientes (cap. 4),,,2014181.21,
2017,3,"Tasas, precios públicos y otros ingresos",,,244800.0,242191.65
2017,5,Ingresos patrimoniales,,,100.0,6.91
2017,4,Transferencia corrientes (cap. 4),,,2231709.5,2563771.07
2018,3,"Tasas, precios públicos y otros ingresos",,,266000.0,
2018,5,Ingresos patrimoniales,,,100.0,
2018,4,Transferencia corrientes (cap. 4),,,2147060.4,
2019,3,"Tasas, precios públicos y otros ingresos",,,296500.0,267126.24
2019,4,Transferencia corrientes (cap. 4),,,2471227.85,2552709.03
2020,3,"Tasas, precios públicos y otros ingresos",,,296500.0,152680.35
2020,4,Transferencia corrientes (cap. 4),,,2471227.85,1956144.57
2021,3,"Tasas, precios públicos y otros ingresos",,,296500.0,287395.5
2021,4,Transferencia corrientes (cap. 4),,,2265466.4,2296884.02
2023,3,"Tasas, precios públicos y otros ingresos",,,296500.0,
2023,4,Transferencia corrientes (cap. 4),,,2265466.4,
2011,3,"Tasas, precios públicos y otros ingresos",,,170250.0,135002.53
2011,5,Ingresos patrimoniales,,,10000.0,10522.04
2011,4,Transferencia corrientes (cap. 4),,,2550257.57,2172542.66
2011,7,Transferencias de capital (cap. 7),,,747000.0,652613.93
2012,3,"Tasas, precios públicos y otros ingresos",,,167000.0,173604.18
2012,5,Ingresos patrimoniales,,,12000.0,8262.62
2012,4,Transferencia corrientes (cap. 4),,,2360034.16,1958690.07
2012,7,Transferencias de capital (cap. 7),,,200084.38,192895.1
2013,3,"Tasas, precios públicos y otros ingresos",,,155000.0,129329.5
2013,5,Ingresos patrimoniales,,,7000.0,6488.41
2013,4,Transferencia corrientes (cap. 4),,,1990323.17,2067898.63
2013,7,Transferencias de capital (cap. 7),,,525000.0,16367.52
2014,3,"Tasas, precios públicos y otros ingresos",,,161000.0,133139.45
2014,5,Ingresos patrimoniales,,,7000.0,2227.56
2014,4,Transferencia corrientes (cap. 4),,,1986323.17,2027705.95
2014,7,Transferencias de capital (cap. 7),,,,402255.02
2015,3,"Tasas, precios públicos y otros ingresos",,,180000.0,
2015,5,Ingresos patrimoniales,,,7000.0,
2015,4,Transferencia corrientes (cap. 4),,,1967757.24,
