#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,107200.0,97851.83
2016,3,Gastos financieros,,,700.0,113.25
2016,2,Gastos corrientes en bienes y servicios,,,149300.0,133051.42
2016,4,Transferencias corrientes (cap. 4),,,12000.0,10346.52
2016,6,Inversiones reales,,,73800.0,289554.94
2017,1,Gastos de personal,,,119150.0,120151.67
2017,3,Gastos financieros,,,700.0,303.0
2017,2,Gastos corrientes en bienes y servicios,,,153340.0,158211.9
2017,4,Transferencias corrientes (cap. 4),,,12500.0,
2017,6,Inversiones reales,,,64850.0,61393.58
2018,1,Gastos de personal,,,129290.0,247064.72
2018,3,Gastos financieros,,,700.0,361.58
2018,2,Gastos corrientes en bienes y servicios,,,164750.0,167636.34
2018,4,Transferencias corrientes (cap. 4),,,12500.0,12254.48
2018,6,Inversiones reales,,,51800.0,352117.44
2019,1,Gastos de personal,,,154000.0,136975.81
2019,3,Gastos financieros,,,350.0,296.8
2019,2,Gastos corrientes en bienes y servicios,,,181580.0,166228.89
2019,4,Transferencias corrientes (cap. 4),,,12760.0,5607.36
2019,6,Inversiones reales,,,41310.0,106581.14
2020,1,Gastos de personal,,,158230.0,132345.83
2020,3,Gastos financieros,,,350.0,221.33
2020,2,Gastos corrientes en bienes y servicios,,,172920.0,144347.71
2020,4,Transferencias corrientes (cap. 4),,,27730.0,31248.11
2020,6,Inversiones reales,,,25834.0,109025.34
2021,1,Gastos de personal,,,161730.0,125827.75
2021,3,Gastos financieros,,,850.0,598.08
2021,2,Gastos corrientes en bienes y servicios,,,189276.0,217236.08
2021,4,Transferencias corrientes (cap. 4),,,13730.0,11143.84
2021,6,Inversiones reales,,,27309.0,764590.28
2022,1,Gastos de personal,,,165000.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,186625.0,
2022,4,Transferencias corrientes (cap. 4),,,12800.0,
2022,6,Inversiones reales,,,36538.0,
2023,1,Gastos de personal,,,171600.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,187470.0,
2023,4,Transferencias corrientes (cap. 4),,,12800.0,
2023,6,Inversiones reales,,,37132.0,
2011,1,Gastos de personal,,,,276234.39
2011,1,Gastos de personal,13,Personal laboral,,202743.27
2011,1,Gastos de personal,12,Personal funcionario,,24805.98
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,48685.14
2011,3,Gastos financieros,,,,10538.89
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,10384.75
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,154.14
2011,2,Gastos corrientes en bienes y servicios,,,,139455.2
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,124343.84
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,15015.6
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,95.76
2011,4,Transferencias corrientes (cap. 4),,,,30927.68
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,30827.68
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,100.0
2011,7,Transferencias de capital (cap. 7),,,,172100.0
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,172100.0
2011,6,Inversiones reales,,,,171569.17
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,90000.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,43569.17
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,38000.0
2011,9,Pasivos financieros,,,,47163.68
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,47163.68
2012,1,Gastos de personal,,,110850.0,79838.22
2012,3,Gastos financieros,,,16500.0,8838.56
2012,2,Gastos corrientes en bienes y servicios,,,97450.0,103215.11
2012,4,Transferencias corrientes (cap. 4),,,33200.0,30248.01
2012,6,Inversiones reales,,,59000.0,63103.98
2012,9,Pasivos financieros,,,44000.0,76409.97
2013,1,Gastos de personal,,,94050.0,95659.34
2013,3,Gastos financieros,,,10000.0,4277.51
2013,2,Gastos corrientes en bienes y servicios,,,97450.0,110697.06
2013,4,Transferencias corrientes (cap. 4),,,33200.0,30098.39
2013,6,Inversiones reales,,,68500.0,180727.82
2013,9,Pasivos financieros,,,51800.0,164622.37
2014,1,Gastos de personal,,,116450.0,120633.91
2014,3,Gastos financieros,,,5600.0,1678.94
2014,2,Gastos corrientes en bienes y servicios,,,118450.0,114555.86
2014,4,Transferencias corrientes (cap. 4),,,33500.0,31738.62
2014,6,Inversiones reales,,,193700.0,396870.79
2014,9,Pasivos financieros,,,78800.0,149020.39
2015,1,Gastos de personal,,,105800.0,
2015,3,Gastos financieros,,,3100.0,
2015,2,Gastos corrientes en bienes y servicios,,,140200.0,
2015,4,Transferencias corrientes (cap. 4),,,11700.0,
2015,6,Inversiones reales,,,189800.0,
2015,9,Pasivos financieros,,,73400.0,
