#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,21550.0,20843.43
2016,3,Gastos financieros,,,200.0,87.22
2016,2,Gastos corrientes en bienes y servicios,,,33350.0,33334.67
2016,4,Transferencias corrientes (cap. 4),,,2600.0,1971.39
2016,6,Inversiones reales,,,,34994.68
2017,1,Gastos de personal,,,21550.0,18300.1
2017,3,Gastos financieros,,,200.0,156.58
2017,2,Gastos corrientes en bienes y servicios,,,33650.0,38134.12
2017,4,Transferencias corrientes (cap. 4),,,2600.0,1072.47
2017,6,Inversiones reales,,,,97192.67
2018,1,Gastos de personal,,,21550.0,18122.75
2018,3,Gastos financieros,,,100.0,151.87
2018,2,Gastos corrientes en bienes y servicios,,,30850.0,33675.15
2018,4,Transferencias corrientes (cap. 4),,,500.0,1633.7
2018,6,Inversiones reales,,,,107608.06
2019,1,Gastos de personal,,,21550.0,19980.79
2019,3,Gastos financieros,,,100.0,100.0
2019,2,Gastos corrientes en bienes y servicios,,,29805.0,31234.5
2019,4,Transferencias corrientes (cap. 4),,,500.0,1739.19
2019,6,Inversiones reales,,,26045.0,45545.82
2020,1,Gastos de personal,,,18700.0,
2020,3,Gastos financieros,,,100.0,
2020,2,Gastos corrientes en bienes y servicios,,,35000.0,
2020,4,Transferencias corrientes (cap. 4),,,2200.0,
2021,1,Gastos de personal,,,24800.0,28638.28
2021,3,Gastos financieros,,,250.0,123.95
2021,2,Gastos corrientes en bienes y servicios,,,32750.0,34745.37
2021,4,Transferencias corrientes (cap. 4),,,2200.0,2159.76
2021,6,Inversiones reales,,,,67767.2
2022,1,Gastos de personal,,,20700.0,
2022,3,Gastos financieros,,,300.0,
2022,2,Gastos corrientes en bienes y servicios,,,36350.0,
2022,4,Transferencias corrientes (cap. 4),,,2650.0,
2023,1,Gastos de personal,,,22000.0,
2023,3,Gastos financieros,,,300.0,
2023,2,Gastos corrientes en bienes y servicios,,,36350.0,
2023,4,Transferencias corrientes (cap. 4),,,2650.0,
2011,1,Gastos de personal,,,25200.0,24469.91
2011,1,Gastos de personal,13,Personal laboral,10500.0,9861.19
2011,1,Gastos de personal,12,Personal funcionario,5300.0,5251.22
2011,1,Gastos de personal,14,Otro personal,2200.0,2177.14
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,7200.0,7180.36
2011,3,Gastos financieros,,,150.0,146.42
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,150.0,146.42
2011,2,Gastos corrientes en bienes y servicios,,,41190.0,40602.24
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,10200.0,10536.55
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,30720.0,29797.07
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,270.0,268.62
2011,4,Transferencias corrientes (cap. 4),,,3400.0,3343.07
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",2700.0,2688.06
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),700.0,655.01
2011,6,Inversiones reales,,,151100.0,149357.95
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,140000.0,139071.7
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,11100.0,10286.25
2012,1,Gastos de personal,,,31880.0,14308.32
2012,3,Gastos financieros,,,250.0,120.9
2012,2,Gastos corrientes en bienes y servicios,,,36970.0,39025.28
2012,4,Transferencias corrientes (cap. 4),,,3300.0,3127.25
2012,6,Inversiones reales,,,100950.0,43231.4
2013,1,Gastos de personal,,,28300.0,19686.57
2013,3,Gastos financieros,,,200.0,56.54
2013,2,Gastos corrientes en bienes y servicios,,,39200.0,32399.05
2013,4,Transferencias corrientes (cap. 4),,,3500.0,2725.94
2013,6,Inversiones reales,,,4500.0,13902.28
2014,1,Gastos de personal,,,25700.0,21235.68
2014,3,Gastos financieros,,,200.0,33.76
2014,2,Gastos corrientes en bienes y servicios,,,31300.0,38261.17
2014,4,Transferencias corrientes (cap. 4),,,3700.0,2301.92
2014,6,Inversiones reales,,,25000.0,49194.06
2015,1,Gastos de personal,,,22200.0,
2015,3,Gastos financieros,,,200.0,
2015,2,Gastos corrientes en bienes y servicios,,,36700.0,
2015,4,Transferencias corrientes (cap. 4),,,2700.0,
