#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,26425.0,
2016,3,Gastos financieros,,,350.0,
2016,2,Gastos corrientes en bienes y servicios,,,64000.0,
2016,6,Inversiones reales,,,140183.45,
2017,1,Gastos de personal,,,37900.0,
2017,3,Gastos financieros,,,350.0,
2017,2,Gastos corrientes en bienes y servicios,,,66950.0,
2017,6,Inversiones reales,,,240200.0,
2018,1,Gastos de personal,,,37900.0,
2018,3,Gastos financieros,,,600.0,
2018,2,Gastos corrientes en bienes y servicios,,,70600.0,
2018,4,Transferencias corrientes (cap. 4),,,1500.0,
2018,6,Inversiones reales,,,58000.0,
2019,1,Gastos de personal,,,33200.0,
2019,3,Gastos financieros,,,600.0,
2019,2,Gastos corrientes en bienes y servicios,,,68000.0,
2019,4,Transferencias corrientes (cap. 4),,,1000.0,
2019,6,Inversiones reales,,,55950.0,
2020,1,Gastos de personal,,,44000.0,
2020,3,Gastos financieros,,,600.0,
2020,2,Gastos corrientes en bienes y servicios,,,56000.0,
2020,4,Transferencias corrientes (cap. 4),,,2000.0,
2020,6,Inversiones reales,,,145500.0,
2021,1,Gastos de personal,,,50000.0,
2021,3,Gastos financieros,,,2500.0,
2021,2,Gastos corrientes en bienes y servicios,,,65000.0,
2021,4,Transferencias corrientes (cap. 4),,,2500.0,
2021,6,Inversiones reales,,,120000.0,
2022,1,Gastos de personal,,,50000.0,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,87000.0,
2022,4,Transferencias corrientes (cap. 4),,,2000.0,
2022,6,Inversiones reales,,,129000.0,
2011,1,Gastos de personal,,,31000.0,
2011,3,Gastos financieros,,,500.0,
2011,2,Gastos corrientes en bienes y servicios,,,37700.0,
2011,4,Transferencias corrientes (cap. 4),,,17000.0,
2011,6,Inversiones reales,,,156000.0,
2011,9,Pasivos financieros,,,300.0,
2012,1,Gastos de personal,,,26500.0,
2012,3,Gastos financieros,,,500.0,
2012,2,Gastos corrientes en bienes y servicios,,,54200.0,
2012,4,Transferencias corrientes (cap. 4),,,19500.0,
2012,6,Inversiones reales,,,198500.0,
2012,9,Pasivos financieros,,,300.0,
2013,1,Gastos de personal,,,32000.0,
2013,3,Gastos financieros,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,,,51700.0,
2013,4,Transferencias corrientes (cap. 4),,,20500.0,
2013,6,Inversiones reales,,,31500.0,
