#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,471311.98,
2016,3,Gastos financieros,,,8600.0,
2016,2,Gastos corrientes en bienes y servicios,,,571600.0,
2016,4,Transferencias corrientes (cap. 4),,,93000.0,
2016,6,Inversiones reales,,,268000.0,
2016,9,Pasivos financieros,,,37200.0,
2017,1,Gastos de personal,,,512299.1,531737.03
2017,3,Gastos financieros,,,8600.0,4689.84
2017,2,Gastos corrientes en bienes y servicios,,,595600.0,553019.12
2017,4,Transferencias corrientes (cap. 4),,,102000.0,
2017,6,Inversiones reales,,,438000.0,500870.8
2017,9,Pasivos financieros,,,48500.0,47297.38
2018,1,Gastos de personal,,,569494.8,580591.21
2018,3,Gastos financieros,,,6600.0,4270.05
2018,2,Gastos corrientes en bienes y servicios,,,607600.0,620141.36
2018,4,Transferencias corrientes (cap. 4),,,114000.0,136309.25
2018,6,Inversiones reales,,,357500.0,684777.57
2018,9,Pasivos financieros,,,48500.0,55401.86
2019,1,Gastos de personal,,,616978.75,606311.08
2019,3,Gastos financieros,,,5600.0,1605.86
2019,2,Gastos corrientes en bienes y servicios,,,651100.0,650940.63
2019,4,Transferencias corrientes (cap. 4),,,112000.0,91650.06
2019,6,Inversiones reales,,,612000.0,741419.37
2019,9,Pasivos financieros,,,48500.0,255974.95
2020,1,Gastos de personal,,,619974.0,615786.34
2020,3,Gastos financieros,,,600.0,529.18
2020,2,Gastos corrientes en bienes y servicios,,,655300.0,714163.8
2020,4,Transferencias corrientes (cap. 4),,,107000.0,105337.62
2020,6,Inversiones reales,,,613000.0,708582.06
2021,1,Gastos de personal,,,654348.13,653165.76
2021,3,Gastos financieros,,,500.0,
2021,2,Gastos corrientes en bienes y servicios,,,783421.81,767524.97
2021,4,Transferencias corrientes (cap. 4),,,90000.0,274579.57
2021,6,Inversiones reales,,,1012500.0,946728.16
2022,1,Gastos de personal,,,671149.9,
2022,2,Gastos corrientes en bienes y servicios,,,963321.81,
2022,4,Transferencias corrientes (cap. 4),,,111000.0,
2022,6,Inversiones reales,,,604000.0,
2023,1,Gastos de personal,,,701337.05,
2023,3,Gastos financieros,,,4000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1139000.0,
2023,4,Transferencias corrientes (cap. 4),,,70000.0,
2023,6,Inversiones reales,,,364710.21,
2023,9,Pasivos financieros,,,6000.0,
2011,1,Gastos de personal,,,408633.61,397603.76
2011,3,Gastos financieros,,,35600.0,20123.86
2011,2,Gastos corrientes en bienes y servicios,,,543242.5,490377.46
2011,4,Transferencias corrientes (cap. 4),,,113625.0,90200.91
2011,6,Inversiones reales,,,539362.48,363996.38
2011,9,Pasivos financieros,,,61322.42,41387.09
2012,1,Gastos de personal,,,407653.15,360951.9
2012,3,Gastos financieros,,,38600.0,23714.9
2012,2,Gastos corrientes en bienes y servicios,,,529487.0,497951.06
2012,4,Transferencias corrientes (cap. 4),,,137320.0,118498.3
2012,6,Inversiones reales,,,138000.0,132061.87
2012,9,Pasivos financieros,,,72200.0,63726.54
2013,1,Gastos de personal,,,392494.15,386940.66
2013,3,Gastos financieros,,,20600.0,6089.22
2013,2,Gastos corrientes en bienes y servicios,,,559350.0,528591.33
2013,4,Transferencias corrientes (cap. 4),,,114320.0,102015.14
2013,6,Inversiones reales,,,154274.0,152102.82
2013,9,Pasivos financieros,,,72200.0,61853.57
2014,1,Gastos de personal,,,443001.26,418355.69
2014,3,Gastos financieros,,,20600.0,6992.91
2014,2,Gastos corrientes en bienes y servicios,,,600950.0,580921.49
2014,4,Transferencias corrientes (cap. 4),,,98000.0,92446.2
2014,6,Inversiones reales,,,257000.0,324299.67
2014,9,Pasivos financieros,,,52200.0,48642.66
2015,1,Gastos de personal,,,461476.33,
2015,3,Gastos financieros,,,8600.0,
2015,2,Gastos corrientes en bienes y servicios,,,507700.0,
2015,4,Transferencias corrientes (cap. 4),,,108000.0,
2015,6,Inversiones reales,,,358000.0,
2015,9,Pasivos financieros,,,37200.0,
