#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,25097.6,26959.82
2016,3,"Tasas, precios públicos y otros ingresos",,,23073.6,25509.47
2016,2,Impuestos indirectos,,,5566.0,1759.28
2016,5,Ingresos patrimoniales,,,8500.8,5918.48
2016,4,Transferencia corrientes (cap. 4),,,118910.0,180251.56
2016,7,Transferencias de capital (cap. 7),,,2024.0,
2017,1,Impuestos directos,,,,23781.19
2017,3,"Tasas, precios públicos y otros ingresos",,,,24849.76
2017,2,Impuestos indirectos,,,,1200.0
2017,5,Ingresos patrimoniales,,,,2779.16
2017,4,Transferencia corrientes (cap. 4),,,,151512.01
2018,1,Impuestos directos,,,22700.0,27505.96
2018,3,"Tasas, precios públicos y otros ingresos",,,24900.0,24230.89
2018,2,Impuestos indirectos,,,800.0,1080.0
2018,5,Ingresos patrimoniales,,,2800.0,5204.39
2018,4,Transferencia corrientes (cap. 4),,,148800.0,174265.31
2019,1,Impuestos directos,,,23900.0,26393.18
2019,3,"Tasas, precios públicos y otros ingresos",,,25050.0,22010.98
2019,2,Impuestos indirectos,,,800.0,1965.6
2019,5,Ingresos patrimoniales,,,2800.0,3205.84
2019,4,Transferencia corrientes (cap. 4),,,149300.0,164932.07
2019,7,Transferencias de capital (cap. 7),,,,7900.0
2020,1,Impuestos directos,,,25200.0,19038.38
2020,3,"Tasas, precios públicos y otros ingresos",,,25440.0,24153.16
2020,2,Impuestos indirectos,,,1800.0,1110.0
2020,5,Ingresos patrimoniales,,,4100.0,3996.39
2020,4,Transferencia corrientes (cap. 4),,,141460.0,168013.34
2020,7,Transferencias de capital (cap. 7),,,4000.0,
2021,1,Impuestos directos,,,25500.0,26745.86
2021,3,"Tasas, precios públicos y otros ingresos",,,25440.0,30514.41
2021,2,Impuestos indirectos,,,2031.78,2851.2
2021,5,Ingresos patrimoniales,,,6100.0,3763.27
2021,4,Transferencia corrientes (cap. 4),,,141928.22,215899.91
2021,7,Transferencias de capital (cap. 7),,,4000.0,
2022,1,Impuestos directos,,,29200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,29150.0,
2022,2,Impuestos indirectos,,,2100.0,
2022,5,Ingresos patrimoniales,,,9999.0,
2022,4,Transferencia corrientes (cap. 4),,,140300.57,
2022,7,Transferencias de capital (cap. 7),,,4000.0,
2023,1,Impuestos directos,,,30200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,32450.0,
2023,2,Impuestos indirectos,,,2100.0,
2023,5,Ingresos patrimoniales,,,11549.0,
2023,4,Transferencia corrientes (cap. 4),,,192463.46,
2023,7,Transferencias de capital (cap. 7),,,4000.0,
2011,1,Impuestos directos,,,13900.0,24323.26
2011,1,Impuestos directos,11,Impuestos sobre el capital,13000.0,17017.42
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,900.0,7305.84
2011,3,"Tasas, precios públicos y otros ingresos",,,12500.0,9653.13
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,400.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,100.0,14.2
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,1225.7
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,11000.0,8413.23
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,1000.0,
2011,2,Impuestos indirectos,,,5000.0,3800.5
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,5000.0,3800.5
2011,5,Ingresos patrimoniales,,,8400.0,8918.9
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,1400.0,700.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,6500.0,7887.85
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,331.05
2011,4,Transferencia corrientes (cap. 4),,,171650.0,149911.94
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),115150.0,95656.38
2011,4,Transferencia corrientes (cap. 4),44,De entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),1000.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),29000.0,18928.39
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),26000.0,33397.72
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),500.0,1929.45
2011,7,Transferencias de capital (cap. 7),,,80000.0,1800.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),80000.0,1800.0
2012,1,Impuestos directos,,,13900.0,26988.05
2012,3,"Tasas, precios públicos y otros ingresos",,,12550.0,29188.16
2012,2,Impuestos indirectos,,,5000.0,5007.32
2012,5,Ingresos patrimoniales,,,8400.0,6232.71
2012,4,Transferencia corrientes (cap. 4),,,123650.0,127099.26
2012,7,Transferencias de capital (cap. 7),,,80000.0,
2012,9,Pasivos financieros,,,,71565.63
2013,1,Impuestos directos,,,21300.0,18754.32
2013,3,"Tasas, precios públicos y otros ingresos",,,20300.0,25817.97
2013,2,Impuestos indirectos,,,5000.0,3366.69
2013,5,Ingresos patrimoniales,,,8400.0,9316.41
2013,4,Transferencia corrientes (cap. 4),,,117500.0,92911.51
2013,7,Transferencias de capital (cap. 7),,,2000.0,
2014,1,Impuestos directos,,,24800.0,20592.48
2014,3,"Tasas, precios públicos y otros ingresos",,,22800.0,29637.07
2014,2,Impuestos indirectos,,,5500.0,1510.0
2014,5,Ingresos patrimoniales,,,8400.0,5369.96
2014,4,Transferencia corrientes (cap. 4),,,117500.0,116700.32
2014,7,Transferencias de capital (cap. 7),,,2000.0,1400.0
2015,1,Impuestos directos,,,24800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,22800.0,
2015,2,Impuestos indirectos,,,5500.0,
2015,5,Ingresos patrimoniales,,,8400.0,
2015,4,Transferencia corrientes (cap. 4),,,117500.0,
2015,7,Transferencias de capital (cap. 7),,,2000.0,
