#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,180000.0,
2016,3,Gastos financieros,,,1900.0,
2016,2,Gastos corrientes en bienes y servicios,,,186100.0,
2016,4,Transferencias corrientes (cap. 4),,,56000.0,
2016,6,Inversiones reales,,,30000.0,
2016,9,Pasivos financieros,,,53500.0,
2017,1,Gastos de personal,,,195000.0,174138.24
2017,3,Gastos financieros,,,1300.0,1107.12
2017,2,Gastos corrientes en bienes y servicios,,,211950.0,218545.58
2017,4,Transferencias corrientes (cap. 4),,,56700.0,
2017,6,Inversiones reales,,,97000.0,116686.13
2017,9,Pasivos financieros,,,45000.0,44328.3
2018,1,Gastos de personal,,,198300.0,185000.87
2018,3,Gastos financieros,,,1000.0,870.82
2018,2,Gastos corrientes en bienes y servicios,,,223700.0,243633.21
2018,4,Transferencias corrientes (cap. 4),,,53100.0,49634.38
2018,6,Inversiones reales,,,99000.0,129848.33
2018,9,Pasivos financieros,,,45000.0,57412.33
2019,1,Gastos de personal,,,201350.0,181317.66
2019,3,Gastos financieros,,,700.0,542.55
2019,2,Gastos corrientes en bienes y servicios,,,187250.0,201363.85
2019,4,Transferencias corrientes (cap. 4),,,53200.0,54167.66
2019,6,Inversiones reales,,,191100.0,272871.61
2019,9,Pasivos financieros,,,42000.0,81557.24
2020,1,Gastos de personal,,,201293.57,161172.45
2020,3,Gastos financieros,,,900.0,224.03
2020,2,Gastos corrientes en bienes y servicios,,,181009.26,134027.27
2020,4,Transferencias corrientes (cap. 4),,,54200.0,53204.69
2020,6,Inversiones reales,,,205697.17,197199.15
2020,9,Pasivos financieros,,,24000.0,23792.29
2021,1,Gastos de personal,,,204623.25,175865.44
2021,3,Gastos financieros,,,500.0,104.8
2021,2,Gastos corrientes en bienes y servicios,,,190383.84,170295.38
2021,4,Transferencias corrientes (cap. 4),,,56200.0,36837.48
2021,6,Inversiones reales,,,182292.91,349371.37
2021,9,Pasivos financieros,,,24000.0,23911.52
2022,1,Gastos de personal,,,211147.33,
2022,3,Gastos financieros,,,100.0,
2022,2,Gastos corrientes en bienes y servicios,,,204746.66,
2022,4,Transferencias corrientes (cap. 4),,,56200.0,
2022,6,Inversiones reales,,,207806.01,
2022,9,Pasivos financieros,,,8000.0,
2023,1,Gastos de personal,,,219869.57,
2023,2,Gastos corrientes en bienes y servicios,,,219761.36,
2023,4,Transferencias corrientes (cap. 4),,,53700.0,
2023,6,Inversiones reales,,,287669.07,
2023,9,Pasivos financieros,,,8000.0,
2011,1,Gastos de personal,,,,161328.6
2011,1,Gastos de personal,13,Personal laboral,,69467.39
2011,1,Gastos de personal,12,Personal funcionario,,54816.82
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,37044.39
2011,3,Gastos financieros,,,,3600.28
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,3000.0
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,600.28
2011,2,Gastos corrientes en bienes y servicios,,,,217986.78
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,170373.32
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,47185.68
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,427.78
2011,4,Transferencias corrientes (cap. 4),,,,45161.99
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,44826.78
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,275.11
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,60.1
2011,6,Inversiones reales,,,,549885.22
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,63920.3
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,485964.92
2012,1,Gastos de personal,,,151400.0,126680.11
2012,3,Gastos financieros,,,4000.0,3825.6
2012,2,Gastos corrientes en bienes y servicios,,,208200.0,179908.44
2012,4,Transferencias corrientes (cap. 4),,,48900.0,44302.47
2012,6,Inversiones reales,,,154630.0,441487.15
2012,9,Pasivos financieros,,,40000.0,39073.67
2013,1,Gastos de personal,,,134400.0,125081.3
2013,3,Gastos financieros,,,5500.0,3918.11
2013,2,Gastos corrientes en bienes y servicios,,,184200.0,178664.87
2013,4,Transferencias corrientes (cap. 4),,,49200.0,48862.73
2013,6,Inversiones reales,,,39000.0,67946.3
2013,9,Pasivos financieros,,,60000.0,110217.73
2014,1,Gastos de personal,,,138500.0,142002.37
2014,3,Gastos financieros,,,2300.0,2131.98
2014,2,Gastos corrientes en bienes y servicios,,,218800.0,187063.57
2014,4,Transferencias corrientes (cap. 4),,,59000.0,50977.08
2014,6,Inversiones reales,,,128400.0,192904.07
2014,9,Pasivos financieros,,,53000.0,53098.98
2015,1,Gastos de personal,,,176700.0,
2015,3,Gastos financieros,,,1900.0,
2015,2,Gastos corrientes en bienes y servicios,,,174900.0,
2015,4,Transferencias corrientes (cap. 4),,,56000.0,
2015,6,Inversiones reales,,,30000.0,
2015,9,Pasivos financieros,,,53500.0,
