#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,8902.76,8902.76
2011,01,Deuda pública,,,580.08,580.08
2011,16,Bienestar comunitario,,,722457.5,722457.5
2011,33,Cultura,,,54467.47,54467.47
2011,23,Servicios sociales y promoción social,,,1256741.77,1256741.77
2011,44,Transporte público,,,380507.83,380507.83
2011,49,Otras actuaciones de caracter económico,,,46972.32,46972.32
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,54717.04,54717.04
2011,34,Deporte,,,268387.4,268387.4
2011,91,Órganos de gobierno,,,117341.19,117341.19
2011,92,Servicios de carácter general,,,332282.89,332282.89
2011,94,Transferencias a otras administraciónes públicas,,,40346.5,40346.5
