#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,38500.0,33730.28
2017,3,"Tasas, precios públicos y otros ingresos",,,27500.0,26852.43
2017,2,Impuestos indirectos,,,1500.0,1192.72
2017,5,Ingresos patrimoniales,,,57350.0,46468.17
2017,4,Transferencia corrientes (cap. 4),,,67150.0,98720.97
2017,7,Transferencias de capital (cap. 7),,,61000.0,104127.19
2018,1,Impuestos directos,,,37400.0,36053.39
2018,3,"Tasas, precios públicos y otros ingresos",,,24745.0,33606.76
2018,2,Impuestos indirectos,,,2000.0,881.34
2018,5,Ingresos patrimoniales,,,60400.0,49832.75
2018,4,Transferencia corrientes (cap. 4),,,95150.0,108185.31
2018,7,Transferencias de capital (cap. 7),,,68905.0,86810.84
2019,1,Impuestos directos,,,37800.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,23597.9,
2019,2,Impuestos indirectos,,,2000.0,
2019,5,Ingresos patrimoniales,,,48550.0,
2019,4,Transferencia corrientes (cap. 4),,,81200.0,
2019,7,Transferencias de capital (cap. 7),,,95352.1,
2020,1,Impuestos directos,,,36800.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,27613.94,
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,55851.0,
2020,4,Transferencia corrientes (cap. 4),,,58150.0,
2020,7,Transferencias de capital (cap. 7),,,95585.06,
2021,1,Impuestos directos,,,36800.0,39162.01
2021,3,"Tasas, precios públicos y otros ingresos",,,23900.0,14969.66
2021,2,Impuestos indirectos,,,1000.0,3163.94
2021,5,Ingresos patrimoniales,,,52101.0,50930.18
2021,4,Transferencia corrientes (cap. 4),,,60150.0,71361.1
2021,7,Transferencias de capital (cap. 7),,,80894.44,164428.62
2022,1,Impuestos directos,,,37800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,21500.0,
2022,2,Impuestos indirectos,,,1300.0,
2022,5,Ingresos patrimoniales,,,51501.0,
2022,4,Transferencia corrientes (cap. 4),,,57150.0,
2022,7,Transferencias de capital (cap. 7),,,81219.28,
2023,1,Impuestos directos,,,34800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,21500.0,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,52501.0,
2023,4,Transferencia corrientes (cap. 4),,,63350.0,
2023,7,Transferencias de capital (cap. 7),,,81125.73,
2011,1,Impuestos directos,,,35020.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,45025.25,
2011,2,Impuestos indirectos,,,1900.0,
2011,5,Ingresos patrimoniales,,,33266.65,
2011,4,Transferencia corrientes (cap. 4),,,195911.44,
2011,7,Transferencias de capital (cap. 7),,,183116.25,
2012,1,Impuestos directos,,,27000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,38000.0,
2012,2,Impuestos indirectos,,,1500.0,
2012,5,Ingresos patrimoniales,,,58637.07,
2012,4,Transferencia corrientes (cap. 4),,,81216.4,
2012,7,Transferencias de capital (cap. 7),,,41600.0,
2012,9,Pasivos financieros,,,15000.0,
2013,1,Impuestos directos,,,27100.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,29300.0,
2013,2,Impuestos indirectos,,,1000.0,
2013,5,Ingresos patrimoniales,,,52550.0,
2013,4,Transferencia corrientes (cap. 4),,,104999.99,
2013,7,Transferencias de capital (cap. 7),,,3200.0,
2014,1,Impuestos directos,,,27700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,28931.01,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,52310.0,
2014,4,Transferencia corrientes (cap. 4),,,168547.55,
2014,6,Enajenacion de inversiones reales,,,37837.5,
2015,1,Impuestos directos,,,37300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,25886.96,
2015,2,Impuestos indirectos,,,500.0,
2015,5,Ingresos patrimoniales,,,45413.91,
2015,4,Transferencia corrientes (cap. 4),,,133904.1,
2015,7,Transferencias de capital (cap. 7),,,20132.8,
