#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,180000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,118700.0,
2016,2,Impuestos indirectos,,,3100.0,
2016,5,Ingresos patrimoniales,,,500.0,
2016,4,Transferencia corrientes (cap. 4),,,353600.0,
2016,7,Transferencias de capital (cap. 7),,,314520.0,
2017,1,Impuestos directos,,,190000.0,198450.7
2017,3,"Tasas, precios públicos y otros ingresos",,,116800.0,116819.09
2017,2,Impuestos indirectos,,,4100.0,7254.09
2017,5,Ingresos patrimoniales,,,500.0,
2017,4,Transferencia corrientes (cap. 4),,,341400.0,363787.73
2017,7,Transferencias de capital (cap. 7),,,322000.0,171281.55
2018,1,Impuestos directos,,,199000.0,256649.0
2018,3,"Tasas, precios públicos y otros ingresos",,,116800.0,123465.03
2018,2,Impuestos indirectos,,,4100.0,2940.56
2018,5,Ingresos patrimoniales,,,500.0,
2018,4,Transferencia corrientes (cap. 4),,,344500.0,312559.28
2018,7,Transferencias de capital (cap. 7),,,327000.0,196639.05
2019,1,Impuestos directos,,,220000.0,227408.19
2019,3,"Tasas, precios públicos y otros ingresos",,,123700.0,118978.47
2019,2,Impuestos indirectos,,,3100.0,1603.75
2019,5,Ingresos patrimoniales,,,200.0,
2019,4,Transferencia corrientes (cap. 4),,,333500.0,323736.36
2019,7,Transferencias de capital (cap. 7),,,256000.0,165185.02
2019,6,Enajenacion de inversiones reales,,,60075.0,
2020,1,Impuestos directos,,,225500.0,211593.71
2020,3,"Tasas, precios públicos y otros ingresos",,,126992.5,114435.9
2020,2,Impuestos indirectos,,,3177.5,2578.56
2020,5,Ingresos patrimoniales,,,205.0,
2020,4,Transferencia corrientes (cap. 4),,,341838.25,257168.01
2020,7,Transferencias de capital (cap. 7),,,298008.0,188863.0
2020,6,Enajenacion de inversiones reales,,,61576.88,
2021,1,Impuestos directos,,,227755.0,232643.16
2021,3,"Tasas, precios públicos y otros ingresos",,,128262.44,118687.3
2021,2,Impuestos indirectos,,,3209.28,18667.85
2021,5,Ingresos patrimoniales,,,207.05,
2021,4,Transferencia corrientes (cap. 4),,,345256.63,271139.89
2021,7,Transferencias de capital (cap. 7),,,339299.87,230033.83
2021,6,Enajenacion de inversiones reales,,,61576.88,
2022,1,Impuestos directos,,,233500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,130400.0,
2022,2,Impuestos indirectos,,,10100.0,
2022,5,Ingresos patrimoniales,,,200.0,
2022,4,Transferencia corrientes (cap. 4),,,353500.0,
2022,7,Transferencias de capital (cap. 7),,,398385.0,
2022,6,Enajenacion de inversiones reales,,,60000.0,
2023,1,Impuestos directos,,,240505.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,132290.0,
2023,2,Impuestos indirectos,,,15090.0,
2023,5,Ingresos patrimoniales,,,200.0,
2023,4,Transferencia corrientes (cap. 4),,,361000.0,
2023,7,Transferencias de capital (cap. 7),,,548562.76,
2023,6,Enajenacion de inversiones reales,,,30000.0,
2011,1,Impuestos directos,,,141500.0,142122.18
2011,3,"Tasas, precios públicos y otros ingresos",,,115500.0,96548.12
2011,2,Impuestos indirectos,,,10100.0,2614.18
2011,5,Ingresos patrimoniales,,,1000.0,261.5
2011,4,Transferencia corrientes (cap. 4),,,379000.0,330813.56
2011,7,Transferencias de capital (cap. 7),,,430000.0,181057.13
2011,6,Enajenacion de inversiones reales,,,164000.0,
2012,1,Impuestos directos,,,154000.0,167805.21
2012,3,"Tasas, precios públicos y otros ingresos",,,102000.0,100675.82
2012,2,Impuestos indirectos,,,10100.0,5387.19
2012,5,Ingresos patrimoniales,,,500.0,14.59
2012,4,Transferencia corrientes (cap. 4),,,331000.0,314772.49
2012,7,Transferencias de capital (cap. 7),,,269000.0,169086.45
2012,6,Enajenacion de inversiones reales,,,150000.0,
2012,9,Pasivos financieros,,,,191941.54
2013,1,Impuestos directos,,,165000.0,182887.54
2013,3,"Tasas, precios públicos y otros ingresos",,,104900.0,113861.74
2013,2,Impuestos indirectos,,,5100.0,2915.78
2013,5,Ingresos patrimoniales,,,100.0,386.66
2013,4,Transferencia corrientes (cap. 4),,,321000.0,310218.77
2013,7,Transferencias de capital (cap. 7),,,307400.0,185523.21
2014,1,Impuestos directos,,,169000.0,184223.43
2014,3,"Tasas, precios públicos y otros ingresos",,,118700.0,113208.49
2014,2,Impuestos indirectos,,,3100.0,3047.22
2014,5,Ingresos patrimoniales,,,500.0,841.26
2014,4,Transferencia corrientes (cap. 4),,,353600.0,302346.11
2014,7,Transferencias de capital (cap. 7),,,289100.0,163141.88
2015,1,Impuestos directos,,,175000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,118700.0,
2015,2,Impuestos indirectos,,,3100.0,
2015,5,Ingresos patrimoniales,,,500.0,
2015,4,Transferencia corrientes (cap. 4),,,353600.0,
2015,7,Transferencias de capital (cap. 7),,,289100.0,
