#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,15778.05
2017,2,Gastos corrientes en bienes y servicios,,,,63717.66
2017,6,Inversiones reales,,,,53300.21
2018,1,Gastos de personal,,,25000.0,19458.83
2018,2,Gastos corrientes en bienes y servicios,,,60500.0,35123.87
2018,4,Transferencias corrientes (cap. 4),,,7000.0,5825.12
2018,6,Inversiones reales,,,107790.0,159396.69
2019,1,Gastos de personal,,,27500.0,
2019,2,Gastos corrientes en bienes y servicios,,,78300.0,
2019,4,Transferencias corrientes (cap. 4),,,7700.0,
2019,6,Inversiones reales,,,99000.0,
2020,1,Gastos de personal,,,28050.0,
2020,2,Gastos corrientes en bienes y servicios,,,64650.0,
2020,4,Transferencias corrientes (cap. 4),,,7854.0,
2020,6,Inversiones reales,,,81600.0,
2021,1,Gastos de personal,,,33200.0,25312.13
2021,2,Gastos corrientes en bienes y servicios,,,62944.54,38774.43
2021,4,Transferencias corrientes (cap. 4),,,7300.0,7115.77
2021,6,Inversiones reales,,,84400.0,189232.82
2022,1,Gastos de personal,,,28500.0,
2022,2,Gastos corrientes en bienes y servicios,,,78950.34,
2022,4,Transferencias corrientes (cap. 4),,,7500.0,
2022,6,Inversiones reales,,,106000.0,
2011,1,Gastos de personal,,,3900.0,3821.16
2011,1,Gastos de personal,13,Personal laboral,3000.0,2961.72
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,900.0,859.44
2011,3,Gastos financieros,,,300.0,249.41
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,300.0,249.41
2011,2,Gastos corrientes en bienes y servicios,,,33800.0,33354.21
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,24000.0,22668.85
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,6000.0,6344.36
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3800.0,4341.0
2011,4,Transferencias corrientes (cap. 4),,,5500.0,4808.86
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",5500.0,4808.86
2011,6,Inversiones reales,,,93500.0,93275.91
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,69400.0,69249.83
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24100.0,24026.08
2012,1,Gastos de personal,,,3900.0,3440.98
2012,3,Gastos financieros,,,300.0,206.35
2012,2,Gastos corrientes en bienes y servicios,,,36000.0,28848.07
2012,4,Transferencias corrientes (cap. 4),,,5500.0,4859.31
2012,6,Inversiones reales,,,96600.0,101698.81
2013,1,Gastos de personal,,,4200.0,3712.78
2013,3,Gastos financieros,,,400.0,258.26
2013,2,Gastos corrientes en bienes y servicios,,,36800.0,31159.42
2013,4,Transferencias corrientes (cap. 4),,,5500.0,5397.75
2013,7,Transferencias de capital (cap. 7),,,,35207.25
2013,6,Inversiones reales,,,78100.0,
