#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,34669.28,
2016,3,"Tasas, precios públicos y otros ingresos",,,6244.65,
2016,2,Impuestos indirectos,,,200.0,
2016,5,Ingresos patrimoniales,,,52837.45,
2016,4,Transferencia corrientes (cap. 4),,,47765.09,
2016,7,Transferencias de capital (cap. 7),,,36000.0,
2016,6,Enajenacion de inversiones reales,,,11000.0,
2017,1,Impuestos directos,,,32531.75,
2017,3,"Tasas, precios públicos y otros ingresos",,,7516.13,
2017,2,Impuestos indirectos,,,200.0,
2017,5,Ingresos patrimoniales,,,53018.61,
2017,4,Transferencia corrientes (cap. 4),,,49939.12,
2017,7,Transferencias de capital (cap. 7),,,118915.16,
2017,6,Enajenacion de inversiones reales,,,24000.0,
2018,1,Impuestos directos,,,33656.75,35477.81
2018,3,"Tasas, precios públicos y otros ingresos",,,12019.85,21288.17
2018,2,Impuestos indirectos,,,1586.26,
2018,5,Ingresos patrimoniales,,,58556.94,53591.75
2018,4,Transferencia corrientes (cap. 4),,,61347.53,51599.26
2018,7,Transferencias de capital (cap. 7),,,120500.0,128665.03
2018,6,Enajenacion de inversiones reales,,,4500.0,
2019,1,Impuestos directos,,,33656.75,
2019,3,"Tasas, precios públicos y otros ingresos",,,8486.97,
2019,2,Impuestos indirectos,,,5500.0,
2019,5,Ingresos patrimoniales,,,60706.02,
2019,4,Transferencia corrientes (cap. 4),,,56883.51,
2019,7,Transferencias de capital (cap. 7),,,139779.98,
2019,6,Enajenacion de inversiones reales,,,3300.0,
2020,1,Impuestos directos,,,36685.85,
2020,3,"Tasas, precios públicos y otros ingresos",,,9131.42,
2020,2,Impuestos indirectos,,,2000.0,
2020,5,Ingresos patrimoniales,,,65732.7,
2020,4,Transferencia corrientes (cap. 4),,,64950.17,
2020,7,Transferencias de capital (cap. 7),,,259251.5,
2020,6,Enajenacion de inversiones reales,,,5000.0,
2021,1,Impuestos directos,,,50957.1,
2021,3,"Tasas, precios públicos y otros ingresos",,,30903.23,
2021,2,Impuestos indirectos,,,2000.0,
2021,5,Ingresos patrimoniales,,,61278.56,
2021,4,Transferencia corrientes (cap. 4),,,70191.93,
2021,7,Transferencias de capital (cap. 7),,,1028038.52,
2021,6,Enajenacion de inversiones reales,,,4924.11,
2022,1,Impuestos directos,,,40592.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,30876.34,
2022,2,Impuestos indirectos,,,12000.0,
2022,5,Ingresos patrimoniales,,,85383.22,
2022,4,Transferencia corrientes (cap. 4),,,55806.45,
2022,7,Transferencias de capital (cap. 7),,,849105.0,
2022,6,Enajenacion de inversiones reales,,,4900.0,
2023,1,Impuestos directos,,,33600.43,
2023,3,"Tasas, precios públicos y otros ingresos",,,13203.16,
2023,2,Impuestos indirectos,,,50000.0,
2023,5,Ingresos patrimoniales,,,74218.12,
2023,4,Transferencia corrientes (cap. 4),,,54920.48,
2023,7,Transferencias de capital (cap. 7),,,407911.08,
2023,6,Enajenacion de inversiones reales,,,18852.57,
2011,1,Impuestos directos,,,32184.02,33304.33
2011,1,Impuestos directos,11,Impuestos sobre el capital,27561.83,28970.55
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,4622.19,4333.78
2011,3,"Tasas, precios públicos y otros ingresos",,,10713.15,11120.75
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1204.96,1069.64
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,3959.04,4484.85
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2198.33,2154.8
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,755.51,1577.03
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,480.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,2115.31,1834.43
2011,2,Impuestos indirectos,,,200.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,200.0,
2011,5,Ingresos patrimoniales,,,132641.14,114711.33
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,73983.44,62761.46
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,30967.74,33730.46
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,250.0,
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,251.61,225.6
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,27188.35,17993.81
2011,4,Transferencia corrientes (cap. 4),,,35303.69,45733.13
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),6141.89,10705.89
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),1200.0,1200.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),12185.8,11764.82
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),15626.0,14818.42
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),150.0,7244.0
2011,7,Transferencias de capital (cap. 7),,,138958.0,119961.73
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),6000.0,6000.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),81830.0,69616.83
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),51128.0,44344.9
2011,6,Enajenacion de inversiones reales,,,4000.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,4000.0,
2012,1,Impuestos directos,,,31893.52,34556.41
2012,3,"Tasas, precios públicos y otros ingresos",,,6101.21,4823.43
2012,2,Impuestos indirectos,,,200.0,517.25
2012,5,Ingresos patrimoniales,,,73044.31,83219.3
2012,4,Transferencia corrientes (cap. 4),,,41149.15,49202.63
2012,7,Transferencias de capital (cap. 7),,,35350.0,43735.64
2012,6,Enajenacion de inversiones reales,,,9225.3,
2013,1,Impuestos directos,,,33068.56,33276.7
2013,3,"Tasas, precios públicos y otros ingresos",,,8703.8,21941.85
2013,2,Impuestos indirectos,,,517.25,
