#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,36300.0,36613.6
2016,3,"Tasas, precios públicos y otros ingresos",,,40200.0,18025.54
2016,5,Ingresos patrimoniales,,,19000.0,24710.78
2016,4,Transferencia corrientes (cap. 4),,,61218.0,59200.04
2016,6,Enajenacion de inversiones reales,,,,39089.16
2017,1,Impuestos directos,,,27100.0,33737.71
2017,3,"Tasas, precios públicos y otros ingresos",,,38750.0,38278.12
2017,5,Ingresos patrimoniales,,,21400.0,35789.27
2017,4,Transferencia corrientes (cap. 4),,,56251.0,68969.7
2017,7,Transferencias de capital (cap. 7),,,,299.1
2018,1,Impuestos directos,,,27100.0,40717.84
2018,3,"Tasas, precios públicos y otros ingresos",,,38750.0,17020.93
2018,5,Ingresos patrimoniales,,,34400.0,25221.92
2018,4,Transferencia corrientes (cap. 4),,,56251.0,91011.33
2018,7,Transferencias de capital (cap. 7),,,,43571.07
2019,1,Impuestos directos,,,38100.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,43700.0,
2019,5,Ingresos patrimoniales,,,20701.0,
2019,4,Transferencia corrientes (cap. 4),,,68633.79,
2019,7,Transferencias de capital (cap. 7),,,58684.71,
2020,1,Impuestos directos,,,45800.0,47479.71
2020,3,"Tasas, precios públicos y otros ingresos",,,34500.0,26078.48
2020,5,Ingresos patrimoniales,,,21700.0,17163.83
2020,4,Transferencia corrientes (cap. 4),,,65897.56,58055.42
2020,7,Transferencias de capital (cap. 7),,,119306.03,104463.55
2020,6,Enajenacion de inversiones reales,,,11435.0,11496.67
2021,1,Impuestos directos,,,45550.0,46770.23
2021,3,"Tasas, precios públicos y otros ingresos",,,28850.0,19089.37
2021,2,Impuestos indirectos,,,2000.0,240.0
2021,5,Ingresos patrimoniales,,,21942.0,30457.31
2021,4,Transferencia corrientes (cap. 4),,,64415.06,88182.58
2021,7,Transferencias de capital (cap. 7),,,74715.2,53268.39
2022,1,Impuestos directos,,,48000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,32650.0,
2022,5,Ingresos patrimoniales,,,34887.0,
2022,4,Transferencia corrientes (cap. 4),,,101137.65,
2022,7,Transferencias de capital (cap. 7),,,46561.71,
2023,1,Impuestos directos,,,43900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,37976.59,
2023,5,Ingresos patrimoniales,,,30550.0,
2023,4,Transferencia corrientes (cap. 4),,,71625.19,
2023,7,Transferencias de capital (cap. 7),,,37685.19,
2011,1,Impuestos directos,,,18700.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,41300.0,
2011,5,Ingresos patrimoniales,,,38950.0,
2011,4,Transferencia corrientes (cap. 4),,,38213.0,
2011,7,Transferencias de capital (cap. 7),,,112625.81,
2012,1,Impuestos directos,,,24500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,37250.0,
2012,5,Ingresos patrimoniales,,,34950.0,
2012,4,Transferencia corrientes (cap. 4),,,52270.25,
2012,7,Transferencias de capital (cap. 7),,,38875.47,
2013,1,Impuestos directos,,,24500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,38400.0,
2013,5,Ingresos patrimoniales,,,20850.0,
2013,4,Transferencia corrientes (cap. 4),,,51571.0,
2013,7,Transferencias de capital (cap. 7),,,7200.0,
2014,1,Impuestos directos,,,27100.0,35017.35
2014,3,"Tasas, precios públicos y otros ingresos",,,37032.0,32335.88
2014,5,Ingresos patrimoniales,,,21400.0,24771.61
2014,4,Transferencia corrientes (cap. 4),,,59144.0,108582.84
2014,7,Transferencias de capital (cap. 7),,,60090.0,92687.63
2015,1,Impuestos directos,,,27100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,38750.0,
2015,5,Ingresos patrimoniales,,,21400.0,
2015,4,Transferencia corrientes (cap. 4),,,56251.0,
