#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,3000.0,
2016,3,Gastos financieros,,,5900.0,1726.1
2016,2,Gastos corrientes en bienes y servicios,,,62800.0,59625.5
2016,4,Transferencias corrientes (cap. 4),,,32200.0,32350.12
2016,6,Inversiones reales,,,90184.73,63486.97
2016,9,Pasivos financieros,,,6760.0,6077.01
2017,3,Gastos financieros,,,1800.0,983.4
2017,2,Gastos corrientes en bienes y servicios,,,102200.0,52861.22
2017,4,Transferencias corrientes (cap. 4),,,33040.18,31589.58
2017,6,Inversiones reales,,,50000.0,117675.22
2017,9,Pasivos financieros,,,6203.0,6202.84
2018,3,Gastos financieros,,,1000.0,546.48
2018,2,Gastos corrientes en bienes y servicios,,,71878.68,101322.87
2018,4,Transferencias corrientes (cap. 4),,,34121.32,33089.12
2018,6,Inversiones reales,,,95000.0,86657.3
2019,1,Gastos de personal,,,,2437.35
2019,3,Gastos financieros,,,700.0,957.96
2019,2,Gastos corrientes en bienes y servicios,,,118073.68,97303.2
2019,4,Transferencias corrientes (cap. 4),,,36126.32,34505.09
2019,6,Inversiones reales,,,59900.0,88968.41
2020,1,Gastos de personal,,,2500.0,4001.84
2020,3,Gastos financieros,,,970.0,571.91
2020,2,Gastos corrientes en bienes y servicios,,,94510.05,94672.71
2020,4,Transferencias corrientes (cap. 4),,,34690.95,33454.62
2020,6,Inversiones reales,,,70000.0,34491.82
2021,1,Gastos de personal,,,4000.0,8379.92
2021,3,Gastos financieros,,,610.0,537.27
2021,2,Gastos corrientes en bienes y servicios,,,92898.39,108185.08
2021,4,Transferencias corrientes (cap. 4),,,33750.9,35305.93
2021,6,Inversiones reales,,,173240.71,107996.45
2022,1,Gastos de personal,,,16000.0,
2022,3,Gastos financieros,,,600.0,
2022,2,Gastos corrientes en bienes y servicios,,,126955.29,
2022,4,Transferencias corrientes (cap. 4),,,35004.0,
2022,6,Inversiones reales,,,336440.71,
2011,1,Gastos de personal,,,12700.0,12563.8
2011,1,Gastos de personal,13,Personal laboral,2300.0,2250.0
2011,1,Gastos de personal,14,Otro personal,7600.0,7526.16
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,2800.0,2787.64
2011,3,Gastos financieros,,,9180.0,9152.55
2011,3,Gastos financieros,30,De deuda pública en euros,8700.0,8682.32
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,480.0,470.23
2011,2,Gastos corrientes en bienes y servicios,,,71890.0,71062.21
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,550.0,548.41
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,62540.0,61785.3
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,8800.0,8728.5
2011,4,Transferencias corrientes (cap. 4),,,30592.0,30463.46
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",29462.0,29335.85
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),800.0,798.51
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),330.0,329.1
2011,6,Inversiones reales,,,242000.0,240729.18
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,94000.0,92817.85
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,148000.0,147911.33
2011,9,Pasivos financieros,,,5900.0,5835.69
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,2300.0,2235.69
2011,9,Pasivos financieros,90,Amortización de deuda pública en euros,3600.0,3600.0
2012,1,Gastos de personal,,,10923.52,2800.0
2012,3,Gastos financieros,,,7354.91,9044.58
2012,2,Gastos corrientes en bienes y servicios,,,47678.24,62866.11
2012,4,Transferencias corrientes (cap. 4),,,29599.46,34070.84
2012,6,Inversiones reales,,,147972.9,51365.1
2012,9,Pasivos financieros,,,4300.0,203970.26
2013,1,Gastos de personal,,,3000.0,
2013,3,Gastos financieros,,,4500.0,6213.5
2013,2,Gastos corrientes en bienes y servicios,,,30550.0,35639.04
2013,4,Transferencias corrientes (cap. 4),,,29532.0,29640.69
2013,7,Transferencias de capital (cap. 7),,,86615.0,
2013,6,Inversiones reales,,,,88922.83
2013,9,Pasivos financieros,,,6100.0,6165.74
2014,1,Gastos de personal,,,3000.0,
2014,3,Gastos financieros,,,3500.0,2924.11
2014,2,Gastos corrientes en bienes y servicios,,,38000.0,60801.39
2014,4,Transferencias corrientes (cap. 4),,,30300.0,31502.45
2014,6,Inversiones reales,,,112139.72,106219.15
2014,9,Pasivos financieros,,,6500.0,6553.21
2015,1,Gastos de personal,,,3000.0,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,51500.0,
2015,4,Transferencias corrientes (cap. 4),,,32200.0,
2015,6,Inversiones reales,,,70029.73,
2015,9,Pasivos financieros,,,6500.0,
