#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,7500.0,3588.84
2016,3,"Tasas, precios públicos y otros ingresos",,,7724.0,4553.98
2016,5,Ingresos patrimoniales,,,16200.0,14117.31
2016,4,Transferencia corrientes (cap. 4),,,36500.0,24990.77
2016,7,Transferencias de capital (cap. 7),,,72400.0,34127.52
2017,1,Impuestos directos,,,7500.0,2758.43
2017,3,"Tasas, precios públicos y otros ingresos",,,7724.0,4570.13
2017,5,Ingresos patrimoniales,,,16200.0,16208.96
2017,4,Transferencia corrientes (cap. 4),,,36500.0,28258.07
2017,7,Transferencias de capital (cap. 7),,,72400.0,19838.9
2018,1,Impuestos directos,,,7500.0,2903.73
2018,3,"Tasas, precios públicos y otros ingresos",,,7724.0,6315.39
2018,5,Ingresos patrimoniales,,,16200.0,18991.0
2018,4,Transferencia corrientes (cap. 4),,,36794.0,37926.6
2018,7,Transferencias de capital (cap. 7),,,72400.0,1000.0
2019,1,Impuestos directos,,,7500.0,4156.18
2019,3,"Tasas, precios públicos y otros ingresos",,,7724.0,189.06
2019,5,Ingresos patrimoniales,,,16200.0,26034.89
2019,4,Transferencia corrientes (cap. 4),,,37486.24,36050.05
2019,7,Transferencias de capital (cap. 7),,,54000.0,38010.0
2020,1,Impuestos directos,,,4800.0,3174.7
2020,3,"Tasas, precios públicos y otros ingresos",,,5980.0,3305.83
2020,5,Ingresos patrimoniales,,,21150.0,15539.31
2020,4,Transferencia corrientes (cap. 4),,,28192.24,32784.04
2020,7,Transferencias de capital (cap. 7),,,10000.0,9605.0
2021,1,Impuestos directos,,,3600.0,3028.16
2021,3,"Tasas, precios públicos y otros ingresos",,,5500.0,3367.07
2021,5,Ingresos patrimoniales,,,21250.0,16393.25
2021,4,Transferencia corrientes (cap. 4),,,44002.88,38484.01
2021,7,Transferencias de capital (cap. 7),,,59495.0,39697.25
2022,1,Impuestos directos,,,3310.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,5450.0,
2022,5,Ingresos patrimoniales,,,19050.0,
2022,4,Transferencia corrientes (cap. 4),,,32142.52,
2022,7,Transferencias de capital (cap. 7),,,24782.58,
2023,1,Impuestos directos,,,3310.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,5750.0,
2023,5,Ingresos patrimoniales,,,20050.0,
2023,4,Transferencia corrientes (cap. 4),,,32665.32,
2011,1,Impuestos directos,,,,3282.71
2011,1,Impuestos directos,11,Impuestos sobre el capital,,2546.78
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,735.93
2011,3,"Tasas, precios públicos y otros ingresos",,,,1568.76
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,176.76
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,1392.0
2011,5,Ingresos patrimoniales,,,,13861.51
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,13785.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,66.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,10.51
2011,4,Transferencia corrientes (cap. 4),,,,24986.22
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,6471.02
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,14959.83
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,3555.37
2011,7,Transferencias de capital (cap. 7),,,,80350.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,53350.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,27000.0
2012,1,Impuestos directos,,,5000.0,3417.06
2012,3,"Tasas, precios públicos y otros ingresos",,,17630.0,9831.52
2012,5,Ingresos patrimoniales,,,17000.0,12882.42
2012,4,Transferencia corrientes (cap. 4),,,44000.0,20048.75
2012,7,Transferencias de capital (cap. 7),,,61370.0,9026.06
2013,1,Impuestos directos,,,5000.0,3533.01
2013,3,"Tasas, precios públicos y otros ingresos",,,7724.0,6353.51
2013,5,Ingresos patrimoniales,,,16200.0,13806.47
2013,4,Transferencia corrientes (cap. 4),,,37000.0,20721.55
2013,7,Transferencias de capital (cap. 7),,,54800.0,26870.65
2014,1,Impuestos directos,,,5000.0,4604.33
2014,3,"Tasas, precios públicos y otros ingresos",,,7724.0,4955.93
2014,5,Ingresos patrimoniales,,,16200.0,16751.94
2014,4,Transferencia corrientes (cap. 4),,,36500.0,18546.26
2014,7,Transferencias de capital (cap. 7),,,54800.0,52912.06
2015,1,Impuestos directos,,,5000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,7724.0,
2015,5,Ingresos patrimoniales,,,16200.0,
2015,4,Transferencia corrientes (cap. 4),,,36500.0,
2015,7,Transferencias de capital (cap. 7),,,54800.0,
