#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,23102.0,10868.79
2016,3,"Tasas, precios públicos y otros ingresos",,,7650.0,8252.52
2016,2,Impuestos indirectos,,,600.0,841.78
2016,5,Ingresos patrimoniales,,,21300.0,14735.17
2016,4,Transferencia corrientes (cap. 4),,,49900.0,49978.22
2016,7,Transferencias de capital (cap. 7),,,44000.0,117763.28
2017,1,Impuestos directos,,,,13606.77
2017,3,"Tasas, precios públicos y otros ingresos",,,,5121.86
2017,2,Impuestos indirectos,,,,316.75
2017,5,Ingresos patrimoniales,,,,16904.57
2017,4,Transferencia corrientes (cap. 4),,,,56131.07
2017,7,Transferencias de capital (cap. 7),,,,104966.51
2018,1,Impuestos directos,,,17545.0,13606.77
2018,3,"Tasas, precios públicos y otros ingresos",,,5354.0,5121.86
2018,2,Impuestos indirectos,,,600.0,316.75
2018,5,Ingresos patrimoniales,,,19860.0,16904.57
2018,4,Transferencia corrientes (cap. 4),,,37780.0,56131.07
2018,7,Transferencias de capital (cap. 7),,,76881.0,104966.51
2019,1,Impuestos directos,,,16050.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,5900.0,
2019,2,Impuestos indirectos,,,300.0,
2019,5,Ingresos patrimoniales,,,22163.64,
2019,4,Transferencia corrientes (cap. 4),,,36316.6,
2019,7,Transferencias de capital (cap. 7),,,56531.11,
2020,1,Impuestos directos,,,17834.29,
2020,3,"Tasas, precios públicos y otros ingresos",,,5531.42,
2020,2,Impuestos indirectos,,,200.0,
2020,5,Ingresos patrimoniales,,,22790.0,
2020,4,Transferencia corrientes (cap. 4),,,51238.86,
2020,7,Transferencias de capital (cap. 7),,,49579.13,
2022,1,Impuestos directos,,,18939.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,5450.0,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,22950.0,
2022,4,Transferencia corrientes (cap. 4),,,51040.0,
2022,7,Transferencias de capital (cap. 7),,,51565.69,
2011,1,Impuestos directos,,,7400.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,2300.0,
2011,2,Impuestos indirectos,,,5000.0,
2011,5,Ingresos patrimoniales,,,19560.0,
2011,4,Transferencia corrientes (cap. 4),,,24900.0,
2011,7,Transferencias de capital (cap. 7),,,175000.0,
2012,1,Impuestos directos,,,8341.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,11070.0,
2012,2,Impuestos indirectos,,,2000.0,
2012,5,Ingresos patrimoniales,,,21161.0,
2012,4,Transferencia corrientes (cap. 4),,,19750.0,
2012,7,Transferencias de capital (cap. 7),,,118666.0,
2013,1,Impuestos directos,,,8341.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,3950.0,
2013,2,Impuestos indirectos,,,1200.0,
2013,5,Ingresos patrimoniales,,,22911.0,
2013,4,Transferencia corrientes (cap. 4),,,28800.0,
2013,6,Enajenacion de inversiones reales,,,79980.0,
2014,1,Impuestos directos,,,8341.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,3950.0,
2014,2,Impuestos indirectos,,,1200.0,
2014,5,Ingresos patrimoniales,,,22911.0,
2014,4,Transferencia corrientes (cap. 4),,,28800.0,
2014,7,Transferencias de capital (cap. 7),,,78811.0,
2015,1,Impuestos directos,,,11102.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,6350.0,
2015,2,Impuestos indirectos,,,600.0,
2015,5,Ingresos patrimoniales,,,23011.0,
2015,4,Transferencia corrientes (cap. 4),,,30800.0,
2015,7,Transferencias de capital (cap. 7),,,69500.0,
