#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,38801.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,18902.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,25901.0,
2016,4,Transferencia corrientes (cap. 4),,,24202.0,
2016,7,Transferencias de capital (cap. 7),,,13.0,
2017,1,Impuestos directos,,,53401.0,42114.57
2017,3,"Tasas, precios públicos y otros ingresos",,,18403.0,18366.29
2017,2,Impuestos indirectos,,,2000.0,1764.09
2017,5,Ingresos patrimoniales,,,27400.0,28824.58
2017,4,Transferencia corrientes (cap. 4),,,72627.4,116726.65
2017,7,Transferencias de capital (cap. 7),,,45316.0,75332.29
2018,1,Impuestos directos,,,53700.0,60639.43
2018,3,"Tasas, precios públicos y otros ingresos",,,17201.0,15477.88
2018,2,Impuestos indirectos,,,4700.0,10425.24
2018,5,Ingresos patrimoniales,,,27782.0,19680.2
2018,4,Transferencia corrientes (cap. 4),,,77193.24,106298.45
2018,7,Transferencias de capital (cap. 7),,,37181.84,81532.14
2019,1,Impuestos directos,,,54200.0,54364.12
2019,3,"Tasas, precios públicos y otros ingresos",,,15151.0,13462.16
2019,2,Impuestos indirectos,,,1500.0,1182.58
2019,5,Ingresos patrimoniales,,,23204.0,25793.5
2019,4,Transferencia corrientes (cap. 4),,,50502.0,133069.38
2019,7,Transferencias de capital (cap. 7),,,72565.79,98133.87
2020,1,Impuestos directos,,,54600.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,21844.42,
2020,2,Impuestos indirectos,,,2500.0,
2020,5,Ingresos patrimoniales,,,21303.0,
2020,4,Transferencia corrientes (cap. 4),,,41242.58,
2020,7,Transferencias de capital (cap. 7),,,70248.89,
2021,1,Impuestos directos,,,,50575.31
2021,3,"Tasas, precios públicos y otros ingresos",,,,9845.82
2021,2,Impuestos indirectos,,,,3963.57
2021,5,Ingresos patrimoniales,,,,25419.89
2021,4,Transferencia corrientes (cap. 4),,,,105472.79
2021,7,Transferencias de capital (cap. 7),,,,274773.12
2022,1,Impuestos directos,,,47701.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,14381.94,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,27303.0,
2022,4,Transferencia corrientes (cap. 4),,,50302.57,
2022,7,Transferencias de capital (cap. 7),,,68604.19,
2022,6,Enajenacion de inversiones reales,,,1.0,
2011,1,Impuestos directos,,,13700.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,16800.0,
2011,2,Impuestos indirectos,,,12000.0,
2011,5,Ingresos patrimoniales,,,22850.0,
2011,4,Transferencia corrientes (cap. 4),,,67210.66,
2011,7,Transferencias de capital (cap. 7),,,101500.0,
2013,1,Impuestos directos,,,18000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,17500.0,
2013,2,Impuestos indirectos,,,5000.0,
2013,5,Ingresos patrimoniales,,,21150.0,
2013,4,Transferencia corrientes (cap. 4),,,94970.0,
2013,7,Transferencias de capital (cap. 7),,,68000.0,
2015,1,Impuestos directos,,,30998.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,18951.0,
2015,2,Impuestos indirectos,,,2001.0,
2015,5,Ingresos patrimoniales,,,27651.0,
2015,4,Transferencia corrientes (cap. 4),,,32501.0,
2015,7,Transferencias de capital (cap. 7),,,92101.0,
