#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,1415000.0,
2016,5,Ingresos patrimoniales,,,1500.0,
2016,4,Transferencia corrientes (cap. 4),,,4758922.28,
2016,7,Transferencias de capital (cap. 7),,,1.0,
2017,3,"Tasas, precios públicos y otros ingresos",,,1466976.88,1372184.61
2017,5,Ingresos patrimoniales,,,1000.0,35.92
2017,4,Transferencia corrientes (cap. 4),,,5074518.57,5454380.76
2017,7,Transferencias de capital (cap. 7),,,1.0,13552.0
2018,3,"Tasas, precios públicos y otros ingresos",,,1468976.88,1368138.58
2018,5,Ingresos patrimoniales,,,1000.0,0.84
2018,4,Transferencia corrientes (cap. 4),,,5451950.81,5376727.14
2018,7,Transferencias de capital (cap. 7),,,330404.47,242008.0
2019,3,"Tasas, precios públicos y otros ingresos",,,1378415.14,
2019,5,Ingresos patrimoniales,,,1000.0,
2019,4,Transferencia corrientes (cap. 4),,,5355523.71,
2019,7,Transferencias de capital (cap. 7),,,1.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,1392670.14,1107402.69
2020,5,Ingresos patrimoniales,,,1000.0,
2020,4,Transferencia corrientes (cap. 4),,,5399493.27,5126734.64
2020,7,Transferencias de capital (cap. 7),,,2.0,-4729.53
2021,3,"Tasas, precios públicos y otros ingresos",,,1378415.14,1388244.56
2021,5,Ingresos patrimoniales,,,1000.0,1.12
2021,4,Transferencia corrientes (cap. 4),,,5111917.5,5328071.05
2021,7,Transferencias de capital (cap. 7),,,2.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,1378415.14,
2022,5,Ingresos patrimoniales,,,1000.0,
2022,4,Transferencia corrientes (cap. 4),,,5032570.9,
2022,7,Transferencias de capital (cap. 7),,,2.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,1383700.0,
2023,4,Transferencia corrientes (cap. 4),,,5268230.75,
2011,3,"Tasas, precios públicos y otros ingresos",,,,1195703.89
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,276187.44
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,673553.01
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,125763.71
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,120199.73
2011,5,Ingresos patrimoniales,,,,11056.62
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,11056.62
2011,4,Transferencia corrientes (cap. 4),,,,3954757.58
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,417659.45
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,2503.22
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,3516140.41
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,18454.5
2011,7,Transferencias de capital (cap. 7),,,,263531.58
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,46531.58
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,217000.0
2012,3,"Tasas, precios públicos y otros ingresos",,,1236126.48,1211856.98
2012,5,Ingresos patrimoniales,,,10000.0,4466.51
2012,4,Transferencia corrientes (cap. 4),,,4974660.58,4349195.23
2012,7,Transferencias de capital (cap. 7),,,9.0,128183.84
2012,9,Pasivos financieros,,,5000.0,
2012,8,Activos financieros,,,5000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,1329618.11,
2013,5,Ingresos patrimoniales,,,5000.0,
2013,4,Transferencia corrientes (cap. 4),,,5814226.68,
2013,7,Transferencias de capital (cap. 7),,,5003.0,
2013,9,Pasivos financieros,,,5000.0,
2013,8,Activos financieros,,,5000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,1447824.48,
2014,5,Ingresos patrimoniales,,,1000.0,
2014,4,Transferencia corrientes (cap. 4),,,5402188.84,
2014,7,Transferencias de capital (cap. 7),,,2.0,
2014,9,Pasivos financieros,,,500.0,
2014,8,Activos financieros,,,500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,1526338.0,
2015,5,Ingresos patrimoniales,,,1000.0,
2015,4,Transferencia corrientes (cap. 4),,,5318997.24,
2015,7,Transferencias de capital (cap. 7),,,1.0,
