#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,71000.0,99539.72
2016,3,"Tasas, precios públicos y otros ingresos",,,20810.0,25183.55
2016,2,Impuestos indirectos,,,10000.0,5932.85
2016,5,Ingresos patrimoniales,,,4300.0,4037.36
2016,4,Transferencia corrientes (cap. 4),,,99463.4,103715.01
2016,7,Transferencias de capital (cap. 7),,,42750.0,69737.83
2017,1,Impuestos directos,,,80680.0,144774.67
2017,3,"Tasas, precios públicos y otros ingresos",,,21410.0,27267.35
2017,2,Impuestos indirectos,,,10000.0,8683.27
2017,5,Ingresos patrimoniales,,,4300.0,6469.36
2017,4,Transferencia corrientes (cap. 4),,,93494.52,105174.32
2017,7,Transferencias de capital (cap. 7),,,51662.03,69536.38
2018,1,Impuestos directos,,,97000.0,113158.66
2018,3,"Tasas, precios públicos y otros ingresos",,,23060.0,28283.02
2018,2,Impuestos indirectos,,,8000.0,9030.35
2018,5,Ingresos patrimoniales,,,3550.0,4199.5
2018,4,Transferencia corrientes (cap. 4),,,98500.0,121580.65
2018,7,Transferencias de capital (cap. 7),,,70000.0,116480.0
2019,1,Impuestos directos,,,90200.0,94519.52
2019,3,"Tasas, precios públicos y otros ingresos",,,25300.0,30541.91
2019,2,Impuestos indirectos,,,8500.0,8017.85
2019,5,Ingresos patrimoniales,,,4200.0,4062.91
2019,4,Transferencia corrientes (cap. 4),,,103393.22,109075.04
2019,7,Transferencias de capital (cap. 7),,,70000.0,104752.01
2020,1,Impuestos directos,,,89000.0,80287.24
2020,3,"Tasas, precios públicos y otros ingresos",,,26150.0,33304.91
2020,2,Impuestos indirectos,,,8000.0,3788.02
2020,5,Ingresos patrimoniales,,,4350.0,4275.97
2020,4,Transferencia corrientes (cap. 4),,,107400.0,110248.05
2020,7,Transferencias de capital (cap. 7),,,65000.0,110531.45
2020,9,Pasivos financieros,,,,30000.0
2021,1,Impuestos directos,,,88400.0,89066.67
2021,3,"Tasas, precios públicos y otros ingresos",,,30300.0,25714.97
2021,2,Impuestos indirectos,,,6000.0,10617.89
2021,5,Ingresos patrimoniales,,,4700.0,4227.84
2021,4,Transferencia corrientes (cap. 4),,,97000.0,124862.4
2021,7,Transferencias de capital (cap. 7),,,84704.0,132912.66
2021,6,Enajenacion de inversiones reales,,,,6100.0
2022,1,Impuestos directos,,,89000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,25790.0,
2022,2,Impuestos indirectos,,,8500.0,
2022,5,Ingresos patrimoniales,,,4080.3,
2022,4,Transferencia corrientes (cap. 4),,,118805.6,
2022,7,Transferencias de capital (cap. 7),,,100000.0,
2023,1,Impuestos directos,,,89000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,25790.0,
2023,2,Impuestos indirectos,,,8500.0,
2023,5,Ingresos patrimoniales,,,4080.3,
2023,4,Transferencia corrientes (cap. 4),,,118805.6,
2023,7,Transferencias de capital (cap. 7),,,132000.0,
2011,1,Impuestos directos,,,,47701.95
2011,1,Impuestos directos,11,Impuestos sobre el capital,,42681.7
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,5020.25
2011,3,"Tasas, precios públicos y otros ingresos",,,,26499.61
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,9536.87
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1153.98
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,4782.95
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,10870.79
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,155.02
2011,2,Impuestos indirectos,,,,5684.54
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,5684.54
2011,5,Ingresos patrimoniales,,,,4356.56
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,4223.95
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,132.61
2011,4,Transferencia corrientes (cap. 4),,,,97883.76
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,15195.27
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,39693.86
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,42994.63
2011,7,Transferencias de capital (cap. 7),,,,162990.34
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,143730.78
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,19259.56
2012,1,Impuestos directos,,,69501.49,61218.98
2012,3,"Tasas, precios públicos y otros ingresos",,,29123.44,16926.28
2012,2,Impuestos indirectos,,,5968.77,4464.39
2012,5,Ingresos patrimoniales,,,4555.67,4354.95
2012,4,Transferencia corrientes (cap. 4),,,102540.8,104090.44
2012,7,Transferencias de capital (cap. 7),,,344669.89,113096.96
2012,9,Pasivos financieros,,,71004.95,71004.95
2013,1,Impuestos directos,,,78536.68,56557.44
