#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,10900.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,14400.0,
2016,5,Ingresos patrimoniales,,,8850.0,
2016,4,Transferencia corrientes (cap. 4),,,35850.0,
2016,7,Transferencias de capital (cap. 7),,,20000.0,
2017,1,Impuestos directos,,,14000.0,
2017,3,"Tasas, precios públicos y otros ingresos",,,14500.0,
2017,5,Ingresos patrimoniales,,,9000.0,
2017,4,Transferencia corrientes (cap. 4),,,36000.0,
2017,7,Transferencias de capital (cap. 7),,,20000.0,
2018,1,Impuestos directos,,,13700.0,
2018,3,"Tasas, precios públicos y otros ingresos",,,14300.0,
2018,2,Impuestos indirectos,,,500.0,
2018,5,Ingresos patrimoniales,,,4260.0,
2018,4,Transferencia corrientes (cap. 4),,,34550.0,
2018,7,Transferencias de capital (cap. 7),,,20000.0,
2019,1,Impuestos directos,,,13700.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,14300.0,
2019,2,Impuestos indirectos,,,500.0,
2019,5,Ingresos patrimoniales,,,4260.0,
2019,4,Transferencia corrientes (cap. 4),,,34550.0,
2019,7,Transferencias de capital (cap. 7),,,15000.0,
2020,1,Impuestos directos,,,13700.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,15300.0,
2020,2,Impuestos indirectos,,,500.0,
2020,5,Ingresos patrimoniales,,,4260.0,
2020,4,Transferencia corrientes (cap. 4),,,34550.0,
2020,7,Transferencias de capital (cap. 7),,,127990.0,
2021,1,Impuestos directos,,,13700.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,15300.0,
2021,2,Impuestos indirectos,,,500.0,
2021,5,Ingresos patrimoniales,,,5000.0,
2021,4,Transferencia corrientes (cap. 4),,,36000.0,
2021,7,Transferencias de capital (cap. 7),,,45000.0,
2022,1,Impuestos directos,,,14000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,13500.0,
2022,2,Impuestos indirectos,,,100.0,
2022,5,Ingresos patrimoniales,,,13000.0,
2022,4,Transferencia corrientes (cap. 4),,,38000.0,
2022,7,Transferencias de capital (cap. 7),,,100000.0,
2012,1,Impuestos directos,,,11500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,21500.0,
2012,5,Ingresos patrimoniales,,,9500.0,
2012,4,Transferencia corrientes (cap. 4),,,39500.0,
2012,7,Transferencias de capital (cap. 7),,,13125.0,
2013,1,Impuestos directos,,,10600.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,16500.0,
2013,5,Ingresos patrimoniales,,,9500.0,
2013,4,Transferencia corrientes (cap. 4),,,30500.0,
2013,7,Transferencias de capital (cap. 7),,,66300.0,
