#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,48142.4,
2016,2,Gastos corrientes en bienes y servicios,,,46055.04,
2016,7,Transferencias de capital (cap. 7),,,3500.0,
2016,9,Pasivos financieros,,,9000.0,
2017,1,Gastos de personal,,,,79296.58
2017,3,Gastos financieros,,,,262.11
2017,2,Gastos corrientes en bienes y servicios,,,,92014.72
2017,7,Transferencias de capital (cap. 7),,,,2119.78
2017,9,Pasivos financieros,,,,3500.0
2018,1,Gastos de personal,,,63134.57,60641.19
2018,3,Gastos financieros,,,200.0,86.74
2018,2,Gastos corrientes en bienes y servicios,,,38263.43,122471.09
2018,7,Transferencias de capital (cap. 7),,,3300.0,2169.68
2018,6,Inversiones reales,,,73117.71,27596.55
2018,9,Pasivos financieros,,,2500.0,500.0
2019,1,Gastos de personal,,,73230.48,
2019,3,Gastos financieros,,,200.0,
2019,2,Gastos corrientes en bienes y servicios,,,62639.48,
2019,7,Transferencias de capital (cap. 7),,,4500.0,
2019,6,Inversiones reales,,,50229.3,
2019,9,Pasivos financieros,,,2000.0,
2020,1,Gastos de personal,,,75800.0,
2020,2,Gastos corrientes en bienes y servicios,,,58650.0,
2020,4,Transferencias corrientes (cap. 4),,,6000.0,
2020,6,Inversiones reales,,,121100.0,
2021,1,Gastos de personal,,,79474.0,82186.4
2021,2,Gastos corrientes en bienes y servicios,,,51319.58,71488.51
2021,4,Transferencias corrientes (cap. 4),,,6180.0,
2021,6,Inversiones reales,,,112422.92,171694.52
2022,1,Gastos de personal,,,79635.48,
2022,2,Gastos corrientes en bienes y servicios,,,51812.1,
2022,4,Transferencias corrientes (cap. 4),,,6303.6,
2022,6,Inversiones reales,,,116633.25,
2023,1,Gastos de personal,,,82137.44,
2023,3,Gastos financieros,,,1200.0,
2023,2,Gastos corrientes en bienes y servicios,,,88100.0,
2023,6,Inversiones reales,,,96748.18,
2012,1,Gastos de personal,,,41800.0,
2012,3,Gastos financieros,,,1500.0,
2012,2,Gastos corrientes en bienes y servicios,,,21139.0,
2012,4,Transferencias corrientes (cap. 4),,,5000.0,
2012,7,Transferencias de capital (cap. 7),,,5900.0,
2012,6,Inversiones reales,,,5000.0,
2012,9,Pasivos financieros,,,40000.0,
2013,1,Gastos de personal,,,41800.0,
2013,3,Gastos financieros,,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,,,20139.0,
2013,7,Transferencias de capital (cap. 7),,,5900.0,
2013,6,Inversiones reales,,,5000.0,
2013,9,Pasivos financieros,,,40000.0,
2015,1,Gastos de personal,,,53230.61,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,35571.0,
2015,7,Transferencias de capital (cap. 7),,,4100.0,
2015,6,Inversiones reales,,,10000.0,
2015,9,Pasivos financieros,,,57000.0,
