#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,33500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,26550.0,
2016,2,Impuestos indirectos,,,150.0,
2016,5,Ingresos patrimoniales,,,4205.0,
2016,4,Transferencia corrientes (cap. 4),,,57686.12,
2016,7,Transferencias de capital (cap. 7),,,56200.0,
2017,1,Impuestos directos,,,34028.43,31719.84
2017,3,"Tasas, precios públicos y otros ingresos",,,23258.0,26128.78
2017,2,Impuestos indirectos,,,400.0,569.86
2017,5,Ingresos patrimoniales,,,6025.0,5783.05
2017,4,Transferencia corrientes (cap. 4),,,77570.48,50500.71
2017,7,Transferencias de capital (cap. 7),,,92609.66,107063.53
2018,1,Impuestos directos,,,46400.0,36671.14
2018,3,"Tasas, precios públicos y otros ingresos",,,25492.0,25063.9
2018,2,Impuestos indirectos,,,600.0,148.91
2018,5,Ingresos patrimoniales,,,6025.0,6966.98
2018,4,Transferencia corrientes (cap. 4),,,45705.0,50357.54
2018,7,Transferencias de capital (cap. 7),,,115624.0,116763.94
2019,1,Impuestos directos,,,42573.0,38119.51
2019,3,"Tasas, precios públicos y otros ingresos",,,23910.0,32716.31
2019,2,Impuestos indirectos,,,400.0,208.62
2019,5,Ingresos patrimoniales,,,6300.0,3791.15
2019,4,Transferencia corrientes (cap. 4),,,52375.0,44057.88
2019,7,Transferencias de capital (cap. 7),,,105943.0,147099.3
2020,1,Impuestos directos,,,37500.0,33053.59
2020,3,"Tasas, precios públicos y otros ingresos",,,36441.0,24224.04
2020,2,Impuestos indirectos,,,300.0,15.0
2020,5,Ingresos patrimoniales,,,3900.0,6341.01
2020,4,Transferencia corrientes (cap. 4),,,45351.0,48058.8
2020,7,Transferencias de capital (cap. 7),,,104056.0,131623.58
2021,1,Impuestos directos,,,32800.0,47628.19
2021,3,"Tasas, precios públicos y otros ingresos",,,34530.0,53238.59
2021,2,Impuestos indirectos,,,300.0,52.23
2021,5,Ingresos patrimoniales,,,6100.0,5953.09
2021,4,Transferencia corrientes (cap. 4),,,70260.0,82541.84
2021,7,Transferencias de capital (cap. 7),,,79800.0,118399.55
2022,1,Impuestos directos,,,34200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,35837.0,
2022,2,Impuestos indirectos,,,300.0,
2022,5,Ingresos patrimoniales,,,8000.0,
2022,4,Transferencia corrientes (cap. 4),,,82194.0,
2022,7,Transferencias de capital (cap. 7),,,223484.0,
2023,1,Impuestos directos,,,47800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,40566.0,
2023,2,Impuestos indirectos,,,300.0,
2023,5,Ingresos patrimoniales,,,9900.0,
2023,4,Transferencia corrientes (cap. 4),,,69334.0,
2023,7,Transferencias de capital (cap. 7),,,131117.0,
2011,1,Impuestos directos,,,22700.0,23904.31
2011,1,Impuestos directos,11,Impuestos sobre el capital,21900.0,23530.4
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,800.0,373.91
2011,3,"Tasas, precios públicos y otros ingresos",,,23999.0,28305.44
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,500.0,1091.31
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,4680.86
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1595.02
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,10899.0,7519.27
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,1000.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,11600.0,13418.98
2011,5,Ingresos patrimoniales,,,5416.0,5828.58
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,5226.0,5582.03
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,190.0,246.55
2011,4,Transferencia corrientes (cap. 4),,,46773.0,38364.53
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),6914.5,7421.8
