#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,91298.2
2011,13,Seguridad y movilidad ciudadana,,,,44395.02
2011,01,Deuda pública,,,,159716.45
2011,15,Vivienda y urbanismo,,,,115877.52
2011,41,Agricultura ganadería y pesca,,,,101.18
2011,17,Medio ambiente,,,,40620.7
2011,16,Bienestar comunitario,,,,375271.16
2011,33,Cultura,,,,330276.42
2011,23,Servicios sociales y promoción social,,,,102876.46
2011,31,Sanidad,,,,3415.58
2011,45,Infraestructuras,,,,14393.0
2011,42,Industria y energía,,,,150326.73
2011,34,Deporte,,,,96617.08
2011,49,Otras actuaciones de caracter económico,,,,54767.54
2011,32,Educación,,,,103639.85
2011,91,Órganos de gobierno,,,,5793.1
2011,93,Administración financiera y tributaria,,,,4348.16
2011,92,Servicios de carácter general,,,,534626.07
2011,44,Transporte público,,,,14078.11
