#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,50632.75,53237.35
2016,3,"Tasas, precios públicos y otros ingresos",,,69485.62,72402.67
2016,5,Ingresos patrimoniales,,,4089.18,3977.32
2016,4,Transferencia corrientes (cap. 4),,,54225.99,111225.94
2016,7,Transferencias de capital (cap. 7),,,,71900.69
2017,1,Impuestos directos,,,53064.91,53901.43
2017,3,"Tasas, precios públicos y otros ingresos",,,79094.98,58222.79
2017,5,Ingresos patrimoniales,,,3732.5,3825.53
2017,4,Transferencia corrientes (cap. 4),,,43272.85,91091.56
2017,7,Transferencias de capital (cap. 7),,,,87248.15
2018,1,Impuestos directos,,,66629.87,60396.31
2018,3,"Tasas, precios públicos y otros ingresos",,,45308.13,58731.7
2018,5,Ingresos patrimoniales,,,3165.19,1919.05
2018,4,Transferencia corrientes (cap. 4),,,91678.42,114381.78
2018,7,Transferencias de capital (cap. 7),,,38995.16,67856.87
2019,1,Impuestos directos,,,66754.74,62944.69
2019,3,"Tasas, precios públicos y otros ingresos",,,45308.13,55926.77
2019,5,Ingresos patrimoniales,,,3115.19,4380.95
2019,4,Transferencia corrientes (cap. 4),,,81861.66,168088.97
2019,7,Transferencias de capital (cap. 7),,,46765.07,60319.42
2020,1,Impuestos directos,,,66841.87,58632.49
2020,3,"Tasas, precios públicos y otros ingresos",,,45308.13,57141.69
2020,5,Ingresos patrimoniales,,,3115.19,2604.0
2020,4,Transferencia corrientes (cap. 4),,,71566.62,129224.15
2020,7,Transferencias de capital (cap. 7),,,57288.52,73114.36
2021,1,Impuestos directos,,,68664.24,61332.75
2021,3,"Tasas, precios públicos y otros ingresos",,,46308.13,58493.45
2021,5,Ingresos patrimoniales,,,1915.19,2259.61
2021,4,Transferencia corrientes (cap. 4),,,73402.35,78800.87
2021,7,Transferencias de capital (cap. 7),,,54967.61,192760.0
2022,1,Impuestos directos,,,74358.79,
2022,3,"Tasas, precios públicos y otros ingresos",,,48908.13,
2022,5,Ingresos patrimoniales,,,1895.19,
2022,4,Transferencia corrientes (cap. 4),,,80578.12,
2022,7,Transferencias de capital (cap. 7),,,54588.45,
2023,1,Impuestos directos,,,79430.61,
2023,3,"Tasas, precios públicos y otros ingresos",,,50908.13,
2023,5,Ingresos patrimoniales,,,1895.19,
2023,4,Transferencia corrientes (cap. 4),,,92578.12,
2023,7,Transferencias de capital (cap. 7),,,71222.82,
2011,1,Impuestos directos,,,36153.88,37911.07
2011,1,Impuestos directos,11,Impuestos sobre el capital,34153.88,34255.89
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2000.0,3655.18
2011,3,"Tasas, precios públicos y otros ingresos",,,61000.0,44331.86
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,10000.0,4176.57
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,5500.0,1740.51
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,45500.0,38414.78
2011,5,Ingresos patrimoniales,,,4850.0,2348.01
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,300.0,231.79
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,4000.0,1483.48
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,450.0,264.12
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,100.0,368.62
2011,4,Transferencia corrientes (cap. 4),,,101427.19,86207.71
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),50300.0,33358.01
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),9623.04,16321.79
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),33000.0,28625.26
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),600.0,
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),7904.15,7902.65
2011,7,Transferencias de capital (cap. 7),,,172513.19,162500.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),136780.19,126767.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),35733.0,35733.0
2012,1,Impuestos directos,,,36602.28,41390.51
2012,3,"Tasas, precios públicos y otros ingresos",,,73500.0,70580.7
2012,5,Ingresos patrimoniales,,,4801.1,2699.99
2012,4,Transferencia corrientes (cap. 4),,,57324.46,87337.37
2012,7,Transferencias de capital (cap. 7),,,88859.62,80246.19
2012,6,Enajenacion de inversiones reales,,,,29037.61
2012,9,Pasivos financieros,,,,290760.73
2013,1,Impuestos directos,,,41902.28,47314.67
2013,3,"Tasas, precios públicos y otros ingresos",,,74922.06,67910.72
2013,5,Ingresos patrimoniales,,,4784.29,4377.79
2013,4,Transferencia corrientes (cap. 4),,,50876.64,62139.06
2013,7,Transferencias de capital (cap. 7),,,214857.41,38014.63
