#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1582932.0,
2016,3,Gastos financieros,,,1100.0,
2016,2,Gastos corrientes en bienes y servicios,,,1294610.0,
2016,4,Transferencias corrientes (cap. 4),,,57763.0,
2016,7,Transferencias de capital (cap. 7),,,45000.0,
2016,6,Inversiones reales,,,736620.48,
2016,9,Pasivos financieros,,,40000.0,
2017,1,Gastos de personal,,,1760058.77,1713266.34
2017,2,Gastos corrientes en bienes y servicios,,,1405424.01,1501503.69
2017,4,Transferencias corrientes (cap. 4),,,65100.0,
2017,7,Transferencias de capital (cap. 7),,,51000.0,36523.68
2017,6,Inversiones reales,,,933089.84,969255.6
2018,1,Gastos de personal,,,1890788.98,1811651.69
2018,2,Gastos corrientes en bienes y servicios,,,1302930.0,1711608.82
2018,4,Transferencias corrientes (cap. 4),,,73167.0,103924.62
2018,7,Transferencias de capital (cap. 7),,,60000.0,54199.48
2018,6,Inversiones reales,,,1005807.85,1398019.45
2019,1,Gastos de personal,,,1946439.84,1891486.81
2019,2,Gastos corrientes en bienes y servicios,,,1355200.0,1503733.14
2019,4,Transferencias corrientes (cap. 4),,,131967.38,128730.77
2019,7,Transferencias de capital (cap. 7),,,77377.6,61687.42
2019,6,Inversiones reales,,,837095.49,669172.32
2020,1,Gastos de personal,,,2017066.89,1948352.18
2020,2,Gastos corrientes en bienes y servicios,,,1456072.72,1347153.46
2020,4,Transferencias corrientes (cap. 4),,,126140.0,141417.16
2020,7,Transferencias de capital (cap. 7),,,76600.0,106792.68
2020,6,Inversiones reales,,,571941.9,531418.33
2021,1,Gastos de personal,,,2023422.91,2060157.37
2021,2,Gastos corrientes en bienes y servicios,,,1156806.72,1533306.0
2021,4,Transferencias corrientes (cap. 4),,,174471.63,137816.83
2021,7,Transferencias de capital (cap. 7),,,67100.0,51573.28
2021,6,Inversiones reales,,,660274.83,889140.44
2022,1,Gastos de personal,,,1954023.03,
2022,2,Gastos corrientes en bienes y servicios,,,1445518.22,
2022,4,Transferencias corrientes (cap. 4),,,156043.41,
2022,7,Transferencias de capital (cap. 7),,,81300.0,
2022,6,Inversiones reales,,,606762.09,
2023,1,Gastos de personal,,,1498787.72,
2023,2,Gastos corrientes en bienes y servicios,,,1531955.32,
2023,4,Transferencias corrientes (cap. 4),,,41800.0,
2023,7,Transferencias de capital (cap. 7),,,148000.0,
2023,6,Inversiones reales,,,974605.29,
2011,1,Gastos de personal,,,1392948.93,1391859.43
2011,3,Gastos financieros,,,42211.03,10233.64
2011,2,Gastos corrientes en bienes y servicios,,,1458013.75,1311196.67
2011,4,Transferencias corrientes (cap. 4),,,52694.25,53646.02
2011,7,Transferencias de capital (cap. 7),,,31000.0,61090.13
2011,6,Inversiones reales,,,404085.85,720753.79
2011,9,Pasivos financieros,,,40000.0,40000.0
2012,1,Gastos de personal,,,1434268.4,1363475.98
2012,3,Gastos financieros,,,12480.0,8718.08
2012,2,Gastos corrientes en bienes y servicios,,,1290136.99,1125832.4
2012,4,Transferencias corrientes (cap. 4),,,53651.56,64376.86
2012,7,Transferencias de capital (cap. 7),,,52600.0,32193.22
2012,6,Inversiones reales,,,734983.9,474306.73
2012,9,Pasivos financieros,,,40000.0,40000.0
2013,1,Gastos de personal,,,1398546.64,1454894.04
2013,3,Gastos financieros,,,12480.0,2980.0
2013,2,Gastos corrientes en bienes y servicios,,,1241923.16,1221513.33
2013,4,Transferencias corrientes (cap. 4),,,56152.25,57096.57
2013,7,Transferencias de capital (cap. 7),,,39000.0,22419.25
2013,6,Inversiones reales,,,1076817.46,964564.75
2013,9,Pasivos financieros,,,40000.0,40000.0
2014,1,Gastos de personal,,,1467746.65,1567040.56
2014,3,Gastos financieros,,,2900.0,1833.45
2014,2,Gastos corrientes en bienes y servicios,,,1144977.36,1152379.51
2014,4,Transferencias corrientes (cap. 4),,,56152.25,57687.82
2014,7,Transferencias de capital (cap. 7),,,57000.0,30466.0
2014,6,Inversiones reales,,,1108540.07,1355092.93
2014,9,Pasivos financieros,,,40000.0,40000.0
2015,1,Gastos de personal,,,1526647.74,
2015,3,Gastos financieros,,,2400.0,
2015,2,Gastos corrientes en bienes y servicios,,,1223436.0,
2015,4,Transferencias corrientes (cap. 4),,,58730.0,
2015,7,Transferencias de capital (cap. 7),,,47000.0,
2015,6,Inversiones reales,,,395628.73,
2015,9,Pasivos financieros,,,40000.0,
