#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,31400.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,21850.0,
2016,5,Ingresos patrimoniales,,,34400.0,
2016,4,Transferencia corrientes (cap. 4),,,82719.0,
2016,7,Transferencias de capital (cap. 7),,,110670.04,
2017,1,Impuestos directos,,,32937.82,37649.68
2017,3,"Tasas, precios públicos y otros ingresos",,,24450.0,22388.94
2017,5,Ingresos patrimoniales,,,34800.0,34447.12
2017,4,Transferencia corrientes (cap. 4),,,112725.66,92089.72
2017,7,Transferencias de capital (cap. 7),,,116952.56,103166.9
2018,1,Impuestos directos,,,32200.0,26692.4
2018,3,"Tasas, precios públicos y otros ingresos",,,26100.0,21933.62
2018,5,Ingresos patrimoniales,,,34020.0,29915.89
2018,4,Transferencia corrientes (cap. 4),,,78580.0,82562.43
2018,7,Transferencias de capital (cap. 7),,,99253.27,109321.58
2019,1,Impuestos directos,,,31100.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,22006.46,
2019,5,Ingresos patrimoniales,,,32100.0,
2019,4,Transferencia corrientes (cap. 4),,,86300.0,
2019,7,Transferencias de capital (cap. 7),,,112102.98,
2020,1,Impuestos directos,,,32500.0,33062.3
2020,3,"Tasas, precios públicos y otros ingresos",,,22300.0,16998.91
2020,5,Ingresos patrimoniales,,,30350.0,34684.58
2020,4,Transferencia corrientes (cap. 4),,,101480.0,85601.73
2020,7,Transferencias de capital (cap. 7),,,117714.05,117088.54
2021,1,Impuestos directos,,,32700.0,40177.0
2021,3,"Tasas, precios públicos y otros ingresos",,,22400.0,37708.97
2021,5,Ingresos patrimoniales,,,34850.0,29150.31
2021,4,Transferencia corrientes (cap. 4),,,99500.0,70847.1
2021,7,Transferencias de capital (cap. 7),,,117500.0,166144.02
2022,1,Impuestos directos,,,35155.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,33618.0,
2022,5,Ingresos patrimoniales,,,38100.0,
2022,4,Transferencia corrientes (cap. 4),,,131180.0,
2022,7,Transferencias de capital (cap. 7),,,132864.0,
2023,1,Impuestos directos,,,43500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,42350.0,
2023,5,Ingresos patrimoniales,,,30100.0,
2023,4,Transferencia corrientes (cap. 4),,,101580.0,
2023,7,Transferencias de capital (cap. 7),,,88930.0,
2011,1,Impuestos directos,,,,21920.39
2011,1,Impuestos directos,11,Impuestos sobre el capital,,20217.87
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1702.52
2011,3,"Tasas, precios públicos y otros ingresos",,,,31842.46
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,7542.24
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,1954.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,12839.18
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,9507.04
2011,5,Ingresos patrimoniales,,,,28308.45
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,11106.36
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,16176.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,1026.09
2011,4,Transferencia corrientes (cap. 4),,,,54312.06
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,11079.66
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,16257.43
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,26974.97
2011,7,Transferencias de capital (cap. 7),,,,214539.32
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,124539.32
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,90000.0
2012,1,Impuestos directos,,,23627.0,23046.33
2012,3,"Tasas, precios públicos y otros ingresos",,,32000.0,24458.83
2012,5,Ingresos patrimoniales,,,32050.0,28827.09
2012,4,Transferencia corrientes (cap. 4),,,56423.0,54290.95
2012,7,Transferencias de capital (cap. 7),,,217500.0,54444.59
2012,9,Pasivos financieros,,,,2709.06
2013,1,Impuestos directos,,,23200.0,26185.48
2013,3,"Tasas, precios públicos y otros ingresos",,,27000.0,23341.5
2013,5,Ingresos patrimoniales,,,30200.0,34284.84
2013,4,Transferencia corrientes (cap. 4),,,54300.0,53839.05
2013,7,Transferencias de capital (cap. 7),,,148000.0,117020.69
2014,1,Impuestos directos,,,26600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,25300.0,
2014,5,Ingresos patrimoniales,,,33200.0,
2014,4,Transferencia corrientes (cap. 4),,,54500.0,
2014,7,Transferencias de capital (cap. 7),,,146000.0,
2015,1,Impuestos directos,,,28000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,24300.0,
2015,5,Ingresos patrimoniales,,,31200.0,
2015,4,Transferencia corrientes (cap. 4),,,47800.0,
2015,7,Transferencias de capital (cap. 7),,,149000.0,
