#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,15009.68,
2016,3,Gastos financieros,,,7000.0,
2016,2,Gastos corrientes en bienes y servicios,,,47300.0,
2016,6,Inversiones reales,,,18090.32,
2017,1,Gastos de personal,,,26310.38,20201.78
2017,3,Gastos financieros,,,500.0,498.6
2017,2,Gastos corrientes en bienes y servicios,,,64889.12,46008.54
2017,4,Transferencias corrientes (cap. 4),,,6500.0,
2017,6,Inversiones reales,,,75150.5,69967.96
2018,1,Gastos de personal,,,26100.0,9806.22
2018,3,Gastos financieros,,,500.0,431.47
2018,2,Gastos corrientes en bienes y servicios,,,61225.0,62826.74
2018,4,Transferencias corrientes (cap. 4),,,6500.0,5121.04
2018,6,Inversiones reales,,,81299.0,106263.94
2019,1,Gastos de personal,,,21500.0,13674.33
2019,3,Gastos financieros,,,500.0,385.82
2019,2,Gastos corrientes en bienes y servicios,,,76939.0,69695.33
2019,4,Transferencias corrientes (cap. 4),,,5900.0,3106.15
2019,6,Inversiones reales,,,74861.0,74571.12
2020,1,Gastos de personal,,,31627.0,30213.65
2020,3,Gastos financieros,,,500.0,368.17
2020,2,Gastos corrientes en bienes y servicios,,,82242.0,55535.13
2020,4,Transferencias corrientes (cap. 4),,,5600.0,4572.3
2020,6,Inversiones reales,,,72815.0,10442.3
2021,1,Gastos de personal,,,29230.0,23683.44
2021,3,Gastos financieros,,,500.0,1494.21
2021,2,Gastos corrientes en bienes y servicios,,,83750.0,79107.21
2021,4,Transferencias corrientes (cap. 4),,,4800.0,4746.6
2021,6,Inversiones reales,,,71300.0,66610.32
2022,1,Gastos de personal,,,31400.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,82700.0,
2022,4,Transferencias corrientes (cap. 4),,,5000.0,
2022,6,Inversiones reales,,,62175.0,
2023,1,Gastos de personal,,,12400.0,
2023,3,Gastos financieros,,,1700.0,
2023,2,Gastos corrientes en bienes y servicios,,,113100.0,
2023,4,Transferencias corrientes (cap. 4),,,7200.0,
2023,6,Inversiones reales,,,83197.0,
2013,1,Gastos de personal,,,13100.0,
2013,3,Gastos financieros,,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,,,73000.0,
2013,4,Transferencias corrientes (cap. 4),,,6000.0,
2013,6,Inversiones reales,,,101000.0,
2014,1,Gastos de personal,,,12000.0,
2014,2,Gastos corrientes en bienes y servicios,,,52600.0,
2014,4,Transferencias corrientes (cap. 4),,,6000.0,
2014,6,Inversiones reales,,,132400.0,
2015,1,Gastos de personal,,,12600.0,
2015,2,Gastos corrientes en bienes y servicios,,,53400.0,
2015,4,Transferencias corrientes (cap. 4),,,6500.0,
2015,6,Inversiones reales,,,85000.0,
