#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,295543.0,274424.6
2016,3,Gastos financieros,,,16900.0,2134.05
2016,2,Gastos corrientes en bienes y servicios,,,397000.0,335820.09
2016,5,Fondo de contingencia,,,1001.0,
2016,4,Transferencias corrientes (cap. 4),,,35000.0,18604.41
2016,6,Inversiones reales,,,134000.0,94702.85
2016,9,Pasivos financieros,,,50418.0,30322.56
2017,1,Gastos de personal,,,271926.0,263020.63
2017,3,Gastos financieros,,,16900.0,4257.91
2017,2,Gastos corrientes en bienes y servicios,,,397000.0,320427.23
2017,5,Fondo de contingencia,,,1001.0,
2017,4,Transferencias corrientes (cap. 4),,,35000.0,20164.99
2017,6,Inversiones reales,,,154800.0,298936.46
2017,9,Pasivos financieros,,,50418.0,40169.05
2018,1,Gastos de personal,,,528088.0,501438.83
2018,3,Gastos financieros,,,16900.0,3778.99
2018,2,Gastos corrientes en bienes y servicios,,,434956.0,341466.23
2018,5,Fondo de contingencia,,,1001.0,
2018,4,Transferencias corrientes (cap. 4),,,32000.0,14230.2
2018,6,Inversiones reales,,,59000.0,121741.17
2018,9,Pasivos financieros,,,50418.0,32450.22
2019,1,Gastos de personal,,,528088.0,
2019,3,Gastos financieros,,,16900.0,
2019,2,Gastos corrientes en bienes y servicios,,,434956.0,
2019,5,Fondo de contingencia,,,1001.0,
2019,4,Transferencias corrientes (cap. 4),,,32000.0,
2019,6,Inversiones reales,,,59000.0,
2019,9,Pasivos financieros,,,50418.0,
2020,1,Gastos de personal,,,360353.32,358598.91
2020,3,Gastos financieros,,,2050.0,2027.79
2020,2,Gastos corrientes en bienes y servicios,,,396939.79,383960.26
2020,5,Fondo de contingencia,,,1001.0,
2020,4,Transferencias corrientes (cap. 4),,,45881.0,31874.9
2020,6,Inversiones reales,,,221043.42,144635.56
2020,9,Pasivos financieros,,,28000.0,27635.51
2021,1,Gastos de personal,,,424932.95,412338.19
2021,3,Gastos financieros,,,1800.0,1539.42
2021,2,Gastos corrientes en bienes y servicios,,,403650.76,358292.25
2021,5,Fondo de contingencia,,,1001.0,
2021,4,Transferencias corrientes (cap. 4),,,51281.0,35762.0
2021,6,Inversiones reales,,,309615.68,246611.66
2021,9,Pasivos financieros,,,16200.0,16000.0
2022,1,Gastos de personal,,,555487.24,
2022,3,Gastos financieros,,,1800.0,
