#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,32155.94,
2016,3,"Tasas, precios públicos y otros ingresos",,,14473.86,
2016,2,Impuestos indirectos,,,4800.0,
2016,5,Ingresos patrimoniales,,,3000.0,
2016,4,Transferencia corrientes (cap. 4),,,37734.46,
2016,7,Transferencias de capital (cap. 7),,,91500.0,
2017,1,Impuestos directos,,,33504.85,46638.87
2017,3,"Tasas, precios públicos y otros ingresos",,,16948.31,17721.36
2017,2,Impuestos indirectos,,,4800.0,180.0
2017,5,Ingresos patrimoniales,,,2000.0,2011.18
2017,4,Transferencia corrientes (cap. 4),,,41130.56,42737.42
2017,7,Transferencias de capital (cap. 7),,,73988.84,75900.47
2018,1,Impuestos directos,,,38124.51,46638.87
2018,3,"Tasas, precios públicos y otros ingresos",,,17304.43,17721.36
2018,2,Impuestos indirectos,,,4530.4,180.0
2018,5,Ingresos patrimoniales,,,5575.0,2011.18
2018,4,Transferencia corrientes (cap. 4),,,42875.85,42737.42
2018,7,Transferencias de capital (cap. 7),,,57999.54,75900.47
2020,1,Impuestos directos,,,42153.65,
2020,3,"Tasas, precios públicos y otros ingresos",,,15372.28,
2020,2,Impuestos indirectos,,,3000.0,
2020,5,Ingresos patrimoniales,,,12700.0,
2020,4,Transferencia corrientes (cap. 4),,,44714.06,
2020,7,Transferencias de capital (cap. 7),,,45916.24,
2021,1,Impuestos directos,,,41004.56,40048.31
2021,3,"Tasas, precios públicos y otros ingresos",,,15932.03,6131.21
2021,2,Impuestos indirectos,,,2801.64,3233.14
2021,5,Ingresos patrimoniales,,,12700.0,12850.0
2021,4,Transferencia corrientes (cap. 4),,,52190.6,58018.65
2021,7,Transferencias de capital (cap. 7),,,65642.4,135515.28
2022,1,Impuestos directos,,,40500.07,
2022,3,"Tasas, precios públicos y otros ingresos",,,15014.0,
2022,2,Impuestos indirectos,,,3200.0,
2022,5,Ingresos patrimoniales,,,14300.0,
2022,4,Transferencia corrientes (cap. 4),,,54934.0,
2022,7,Transferencias de capital (cap. 7),,,80100.0,
2011,1,Impuestos directos,,,29207.07,
2011,3,"Tasas, precios públicos y otros ingresos",,,21415.0,
2011,2,Impuestos indirectos,,,3000.0,
2011,5,Ingresos patrimoniales,,,8709.19,
2011,4,Transferencia corrientes (cap. 4),,,38979.27,
2011,7,Transferencias de capital (cap. 7),,,56828.0,
2012,1,Impuestos directos,,,30751.47,
2012,3,"Tasas, precios públicos y otros ingresos",,,18577.84,
2012,2,Impuestos indirectos,,,3000.0,
2012,5,Ingresos patrimoniales,,,8636.01,
2012,4,Transferencia corrientes (cap. 4),,,30277.2,
2012,7,Transferencias de capital (cap. 7),,,55947.32,
2013,1,Impuestos directos,,,30747.96,
2013,3,"Tasas, precios públicos y otros ingresos",,,18772.0,
2013,2,Impuestos indirectos,,,6000.0,
2013,5,Ingresos patrimoniales,,,5620.0,
2013,4,Transferencia corrientes (cap. 4),,,42715.25,
2013,7,Transferencias de capital (cap. 7),,,84123.63,
2014,1,Impuestos directos,,,29149.02,
2014,3,"Tasas, precios públicos y otros ingresos",,,19146.47,
2014,2,Impuestos indirectos,,,5000.0,
2014,5,Ingresos patrimoniales,,,4620.0,
2014,4,Transferencia corrientes (cap. 4),,,44976.79,
2014,7,Transferencias de capital (cap. 7),,,126297.49,
2015,1,Impuestos directos,,,31176.66,
2015,3,"Tasas, precios públicos y otros ingresos",,,13907.78,
2015,2,Impuestos indirectos,,,4800.0,
2015,5,Ingresos patrimoniales,,,3000.0,
2015,4,Transferencia corrientes (cap. 4),,,43071.46,
2015,7,Transferencias de capital (cap. 7),,,95665.0,
