#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,509339.81,
2016,3,"Tasas, precios públicos y otros ingresos",,,273966.13,
2016,2,Impuestos indirectos,,,6660.0,
2016,5,Ingresos patrimoniales,,,5150.97,
2016,4,Transferencia corrientes (cap. 4),,,377939.5,
2016,7,Transferencias de capital (cap. 7),,,26278.19,
2017,1,Impuestos directos,,,555418.69,546100.1
2017,3,"Tasas, precios públicos y otros ingresos",,,277737.38,286964.24
2017,2,Impuestos indirectos,,,8660.0,10074.24
2017,5,Ingresos patrimoniales,,,4470.97,10602.35
2017,4,Transferencia corrientes (cap. 4),,,456296.6,503125.3
2017,7,Transferencias de capital (cap. 7),,,174959.39,221882.98
2018,1,Impuestos directos,,,530178.07,539228.04
2018,3,"Tasas, precios públicos y otros ingresos",,,274472.9,267397.29
2018,2,Impuestos indirectos,,,6660.0,2650.55
2018,5,Ingresos patrimoniales,,,9272.48,8781.38
2018,4,Transferencia corrientes (cap. 4),,,405250.84,427329.88
2018,7,Transferencias de capital (cap. 7),,,170569.67,188035.03
2019,1,Impuestos directos,,,533230.74,545713.45
2019,3,"Tasas, precios públicos y otros ingresos",,,276092.87,322160.6
2019,2,Impuestos indirectos,,,3000.0,7954.45
2019,5,Ingresos patrimoniales,,,11652.8,21299.57
2019,4,Transferencia corrientes (cap. 4),,,362648.2,495283.29
2019,7,Transferencias de capital (cap. 7),,,167909.2,184837.01
2019,6,Enajenacion de inversiones reales,,,,5567.28
2020,1,Impuestos directos,,,536955.93,540997.82
2020,3,"Tasas, precios públicos y otros ingresos",,,281662.52,235066.44
2020,2,Impuestos indirectos,,,4000.0,17658.29
2020,5,Ingresos patrimoniales,,,19780.57,9178.46
2020,4,Transferencia corrientes (cap. 4),,,369642.76,474391.82
2020,7,Transferencias de capital (cap. 7),,,169202.5,141182.65
2021,1,Impuestos directos,,,538005.08,537063.81
2021,3,"Tasas, precios públicos y otros ingresos",,,268723.33,272492.88
2021,2,Impuestos indirectos,,,10000.0,11853.32
2021,5,Ingresos patrimoniales,,,19779.57,8303.18
2021,4,Transferencia corrientes (cap. 4),,,362861.65,395342.69
2021,7,Transferencias de capital (cap. 7),,,166823.39,173690.12
2021,9,Pasivos financieros,,,800000.0,
2022,1,Impuestos directos,,,538249.76,
2022,3,"Tasas, precios públicos y otros ingresos",,,279669.43,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,30055.41,
2022,4,Transferencia corrientes (cap. 4),,,368251.35,
2022,7,Transferencias de capital (cap. 7),,,165235.43,
2022,9,Pasivos financieros,,,900000.0,
2023,1,Impuestos directos,,,537314.82,
2023,3,"Tasas, precios públicos y otros ingresos",,,318321.03,
2023,2,Impuestos indirectos,,,7000.0,
2023,5,Ingresos patrimoniales,,,15354.82,
2023,4,Transferencia corrientes (cap. 4),,,412039.77,
2023,7,Transferencias de capital (cap. 7),,,165760.08,
2011,1,Impuestos directos,,,475388.69,473323.83
2011,3,"Tasas, precios públicos y otros ingresos",,,285520.06,281844.99
2011,2,Impuestos indirectos,,,35972.4,5583.15
2011,5,Ingresos patrimoniales,,,5148.0,5852.36
2011,4,Transferencia corrientes (cap. 4),,,453104.84,445962.84
2011,7,Transferencias de capital (cap. 7),,,487043.44,252230.27
2011,6,Enajenacion de inversiones reales,,,133859.97,133858.77
2012,1,Impuestos directos,,,497587.98,471237.36
2012,3,"Tasas, precios públicos y otros ingresos",,,299130.88,268532.07
2012,2,Impuestos indirectos,,,34660.0,19072.38
2012,5,Ingresos patrimoniales,,,6680.81,6097.22
2012,4,Transferencia corrientes (cap. 4),,,449504.51,411280.94
2012,7,Transferencias de capital (cap. 7),,,233230.81,327770.86
2012,9,Pasivos financieros,,,,121237.01
2013,1,Impuestos directos,,,500027.9,471513.04
2013,3,"Tasas, precios públicos y otros ingresos",,,275377.95,287331.69
2013,2,Impuestos indirectos,,,9000.0,7124.01
2013,5,Ingresos patrimoniales,,,7180.54,4878.88
2013,4,Transferencia corrientes (cap. 4),,,387293.2,404804.37
2013,7,Transferencias de capital (cap. 7),,,91213.02,155727.58
2014,1,Impuestos directos,,,489672.72,
2014,3,"Tasas, precios públicos y otros ingresos",,,277314.71,
2014,2,Impuestos indirectos,,,4000.0,
2014,5,Ingresos patrimoniales,,,5551.8,
2014,4,Transferencia corrientes (cap. 4),,,392372.75,
2014,7,Transferencias de capital (cap. 7),,,72393.76,
2015,1,Impuestos directos,,,507873.07,
2015,3,"Tasas, precios públicos y otros ingresos",,,265593.71,
2015,2,Impuestos indirectos,,,5500.0,
2015,5,Ingresos patrimoniales,,,4750.97,
2015,4,Transferencia corrientes (cap. 4),,,349842.44,
2015,7,Transferencias de capital (cap. 7),,,101642.82,
