#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,44464.39,
2016,3,Gastos financieros,,,100.0,
2016,2,Gastos corrientes en bienes y servicios,,,55841.24,
2016,4,Transferencias corrientes (cap. 4),,,9900.0,
2016,6,Inversiones reales,,,242400.0,
2017,1,Gastos de personal,,,44464.39,55184.38
2017,3,Gastos financieros,,,100.0,
2017,2,Gastos corrientes en bienes y servicios,,,54841.24,72618.58
2017,4,Transferencias corrientes (cap. 4),,,9900.0,
2017,6,Inversiones reales,,,242400.0,55052.53
2018,1,Gastos de personal,,,44464.39,53137.08
2018,3,Gastos financieros,,,100.0,
2018,2,Gastos corrientes en bienes y servicios,,,54841.24,63782.93
2018,4,Transferencias corrientes (cap. 4),,,9900.0,6376.78
2018,6,Inversiones reales,,,242400.0,243177.14
2019,1,Gastos de personal,,,44464.39,54085.26
2019,3,Gastos financieros,,,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,146841.24,109020.61
2019,4,Transferencias corrientes (cap. 4),,,10900.0,7592.89
2019,6,Inversiones reales,,,269400.0,113572.81
2020,1,Gastos de personal,,,73995.0,57792.95
2020,3,Gastos financieros,,,100.0,
2020,2,Gastos corrientes en bienes y servicios,,,208218.59,126516.11
2020,4,Transferencias corrientes (cap. 4),,,9700.0,6887.2
2020,6,Inversiones reales,,,182500.0,37663.13
2021,1,Gastos de personal,,,79795.0,60033.34
2021,3,Gastos financieros,,,100.0,
2021,2,Gastos corrientes en bienes y servicios,,,179018.59,206263.5
2021,4,Transferencias corrientes (cap. 4),,,9700.0,7980.41
2021,6,Inversiones reales,,,1000634.2,270825.39
2022,1,Gastos de personal,,,96000.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,95689.01,
2022,4,Transferencias corrientes (cap. 4),,,8600.0,
2022,7,Transferencias de capital (cap. 7),,,3309.35,
2022,6,Inversiones reales,,,813214.43,
2011,1,Gastos de personal,,,65300.0,49204.55
2011,1,Gastos de personal,13,Personal laboral,39000.0,26326.81
2011,1,Gastos de personal,12,Personal funcionario,10300.0,11364.39
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,16000.0,11513.35
2011,3,Gastos financieros,,,47.48,516.92
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,47.48,516.92
2011,2,Gastos corrientes en bienes y servicios,,,55951.71,71269.66
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,10000.0,9465.53
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,44849.31,61804.13
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1102.4,
2011,4,Transferencias corrientes (cap. 4),,,10430.19,9656.33
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",10430.19,9656.33
2011,7,Transferencias de capital (cap. 7),,,10687.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),10687.0,
2011,6,Inversiones reales,,,230000.0,84817.2
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,230000.0,84817.2
2012,1,Gastos de personal,,,53000.0,36794.76
2012,3,Gastos financieros,,,47.48,921.05
2012,2,Gastos corrientes en bienes y servicios,,,48091.71,66592.38
2012,4,Transferencias corrientes (cap. 4),,,10615.21,12340.67
2012,6,Inversiones reales,,,136000.0,116497.81
2013,1,Gastos de personal,,,36864.39,36800.11
2013,3,Gastos financieros,,,100.0,
2013,2,Gastos corrientes en bienes y servicios,,,54841.24,59206.0
2013,4,Transferencias corrientes (cap. 4),,,9900.0,9668.0
2013,7,Transferencias de capital (cap. 7),,,20000.0,5000.0
2013,6,Inversiones reales,,,174000.0,121621.24
2014,1,Gastos de personal,,,36864.39,36327.08
2014,3,Gastos financieros,,,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,54841.24,66447.33
2014,4,Transferencias corrientes (cap. 4),,,9900.0,7312.18
2014,7,Transferencias de capital (cap. 7),,,20000.0,
2014,6,Inversiones reales,,,174000.0,61866.27
2015,1,Gastos de personal,,,37864.39,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,53841.24,
2015,4,Transferencias corrientes (cap. 4),,,9900.0,
2015,6,Inversiones reales,,,243000.0,
