#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1347000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,890300.0,
2016,2,Impuestos indirectos,,,7000.0,
2016,5,Ingresos patrimoniales,,,11200.0,
2016,4,Transferencia corrientes (cap. 4),,,1431600.0,
2016,7,Transferencias de capital (cap. 7),,,60500.0,
2017,1,Impuestos directos,,,1384000.0,1498036.66
2017,3,"Tasas, precios públicos y otros ingresos",,,803600.0,997673.18
2017,2,Impuestos indirectos,,,10000.0,20749.42
2017,5,Ingresos patrimoniales,,,14200.0,8361.05
2017,4,Transferencia corrientes (cap. 4),,,1473200.0,1710524.42
2017,7,Transferencias de capital (cap. 7),,,520000.0,566165.37
2017,9,Pasivos financieros,,,,947311.26
2018,1,Impuestos directos,,,1456000.0,1440797.57
2018,3,"Tasas, precios públicos y otros ingresos",,,840100.0,1149498.73
2018,2,Impuestos indirectos,,,20000.0,3007921.8
2018,5,Ingresos patrimoniales,,,15200.0,13469.88
2018,4,Transferencia corrientes (cap. 4),,,1473200.0,1709113.61
2018,7,Transferencias de capital (cap. 7),,,472000.0,779558.49
2018,6,Enajenacion de inversiones reales,,,,500.0
2019,1,Impuestos directos,,,1512700.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,853820.09,
2019,2,Impuestos indirectos,,,20000.0,
2019,5,Ingresos patrimoniales,,,14300.0,
2019,4,Transferencia corrientes (cap. 4),,,1672369.21,
2019,7,Transferencias de capital (cap. 7),,,475766.87,
2020,1,Impuestos directos,,,1454000.0,1393546.57
2020,3,"Tasas, precios públicos y otros ingresos",,,870300.0,529401.23
2020,2,Impuestos indirectos,,,20000.0,13218.98
2020,5,Ingresos patrimoniales,,,10100.0,2425.71
2020,4,Transferencia corrientes (cap. 4),,,1943582.75,2087509.91
2020,7,Transferencias de capital (cap. 7),,,250676.42,339058.16
2020,6,Enajenacion de inversiones reales,,,,167.56
2021,1,Impuestos directos,,,1559000.0,1499179.32
2021,3,"Tasas, precios públicos y otros ingresos",,,810400.0,973251.18
2021,2,Impuestos indirectos,,,15000.0,40882.44
2021,5,Ingresos patrimoniales,,,5100.0,5069.74
2021,4,Transferencia corrientes (cap. 4),,,1944317.05,2082261.63
2021,7,Transferencias de capital (cap. 7),,,248939.42,303969.19
2021,8,Activos financieros,,,,745.76
2022,1,Impuestos directos,,,1759000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,995249.29,
2022,2,Impuestos indirectos,,,100000.0,
2022,5,Ingresos patrimoniales,,,5000.0,
2022,4,Transferencia corrientes (cap. 4),,,1909300.0,
2022,7,Transferencias de capital (cap. 7),,,325000.0,
2022,8,Activos financieros,,,3500.0,
2023,1,Impuestos directos,,,1738000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,920200.0,
2023,2,Impuestos indirectos,,,50000.0,
2023,5,Ingresos patrimoniales,,,5000.0,
2023,4,Transferencia corrientes (cap. 4),,,1968300.0,
2023,7,Transferencias de capital (cap. 7),,,341800.0,
2023,8,Activos financieros,,,3500.0,
2011,1,Impuestos directos,,,,1085083.81
2011,1,Impuestos directos,11,Impuestos sobre el capital,,918759.97
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,166323.84
2011,3,"Tasas, precios públicos y otros ingresos",,,,557725.62
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,19678.49
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,2160.44
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,66506.81
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,22093.04
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,143718.85
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,119016.01
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,184551.98
2011,2,Impuestos indirectos,,,,41596.58
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,41596.58
2011,5,Ingresos patrimoniales,,,,9511.72
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,7767.94
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,1743.78
2011,4,Transferencia corrientes (cap. 4),,,,1212453.5
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,225918.79
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,258307.27
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,721365.71
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,6861.73
2011,7,Transferencias de capital (cap. 7),,,,156766.55
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,88415.09
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,68351.46
2011,9,Pasivos financieros,,,,615614.77
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,615614.77
2012,1,Impuestos directos,,,1147000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,803488.04,
2012,2,Impuestos indirectos,,,50000.0,
2012,5,Ingresos patrimoniales,,,6700.0,
2012,4,Transferencia corrientes (cap. 4),,,1212211.96,
2012,7,Transferencias de capital (cap. 7),,,575600.0,
2012,9,Pasivos financieros,,,80000.0,
2013,1,Impuestos directos,,,1097000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,793700.0,
2013,2,Impuestos indirectos,,,10000.0,
2013,5,Ingresos patrimoniales,,,23200.0,
2013,4,Transferencia corrientes (cap. 4),,,1268500.0,
2013,7,Transferencias de capital (cap. 7),,,455600.0,
2013,9,Pasivos financieros,,,1600000.0,
2014,1,Impuestos directos,,,1161000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,752100.0,
2014,2,Impuestos indirectos,,,5000.0,
2014,5,Ingresos patrimoniales,,,15200.0,
2014,4,Transferencia corrientes (cap. 4),,,1377835.45,
2014,7,Transferencias de capital (cap. 7),,,2213864.55,
2015,1,Impuestos directos,,,1242700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,861100.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,15200.0,
2015,4,Transferencia corrientes (cap. 4),,,1382100.0,
2015,7,Transferencias de capital (cap. 7),,,564900.0,
