#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,102000.0,101264.09
2016,3,Gastos financieros,,,5000.0,1934.83
2016,2,Gastos corrientes en bienes y servicios,,,81400.0,78268.14
2016,4,Transferencias corrientes (cap. 4),,,20100.0,20063.0
2016,7,Transferencias de capital (cap. 7),,,,215261.11
2016,6,Inversiones reales,,,185509.98,
2016,9,Pasivos financieros,,,8000.0,6660.45
2017,1,Gastos de personal,,,102000.0,117321.98
2017,3,Gastos financieros,,,3000.0,1873.98
2017,2,Gastos corrientes en bienes y servicios,,,83550.68,82795.83
2017,4,Transferencias corrientes (cap. 4),,,20000.0,18829.5
2017,6,Inversiones reales,,,30000.0,8145.15
2017,9,Pasivos financieros,,,7000.0,6800.0
2018,1,Gastos de personal,,,116000.0,103400.07
2018,3,Gastos financieros,,,1900.0,442.53
2018,2,Gastos corrientes en bienes y servicios,,,109300.0,104670.81
2018,4,Transferencias corrientes (cap. 4),,,22000.0,17552.39
2018,6,Inversiones reales,,,30000.0,102943.1
2018,9,Pasivos financieros,,,7000.0,7112.24
2019,1,Gastos de personal,,,115000.0,109888.19
2019,3,Gastos financieros,,,1000.0,308.36
2019,2,Gastos corrientes en bienes y servicios,,,122800.0,107086.68
2019,4,Transferencias corrientes (cap. 4),,,18827.0,17914.27
2019,6,Inversiones reales,,,34576.31,95419.28
2019,9,Pasivos financieros,,,7500.0,7011.02
2020,1,Gastos de personal,,,115000.0,105249.78
2020,3,Gastos financieros,,,1000.0,42.22
2020,2,Gastos corrientes en bienes y servicios,,,121373.0,97903.83
2020,4,Transferencias corrientes (cap. 4),,,19827.0,16021.67
2020,6,Inversiones reales,,,40493.0,20961.36
2020,9,Pasivos financieros,,,7500.0,7002.56
2021,1,Gastos de personal,,,118300.0,116943.94
2021,3,Gastos financieros,,,1000.0,129.84
2021,2,Gastos corrientes en bienes y servicios,,,117160.0,98926.78
2021,4,Transferencias corrientes (cap. 4),,,19200.0,14245.54
2021,6,Inversiones reales,,,100000.0,106822.95
2022,1,Gastos de personal,,,113000.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,110808.0,
2022,4,Transferencias corrientes (cap. 4),,,20410.0,
2022,6,Inversiones reales,,,74122.06,
2023,1,Gastos de personal,,,129000.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,137500.0,
2023,4,Transferencias corrientes (cap. 4),,,25500.0,
2023,6,Inversiones reales,,,51200.0,
2011,1,Gastos de personal,,,85000.0,
2011,3,Gastos financieros,,,5000.0,
2011,2,Gastos corrientes en bienes y servicios,,,110000.0,
2011,4,Transferencias corrientes (cap. 4),,,24898.0,
2011,6,Inversiones reales,,,199094.18,
2011,9,Pasivos financieros,,,12600.0,
2012,1,Gastos de personal,,,85000.0,
2012,3,Gastos financieros,,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,,,150000.0,
2012,4,Transferencias corrientes (cap. 4),,,21000.0,
2012,6,Inversiones reales,,,130000.0,
2012,9,Pasivos financieros,,,6800.0,
2013,1,Gastos de personal,,,85000.0,90862.23
2013,3,Gastos financieros,,,3000.0,2911.06
2013,2,Gastos corrientes en bienes y servicios,,,137000.0,87439.27
2013,4,Transferencias corrientes (cap. 4),,,15000.0,14777.66
2013,6,Inversiones reales,,,148137.67,67078.5
2013,9,Pasivos financieros,,,6800.0,6800.0
2014,1,Gastos de personal,,,85000.0,
2014,3,Gastos financieros,,,8000.0,
2014,2,Gastos corrientes en bienes y servicios,,,90000.0,
2014,4,Transferencias corrientes (cap. 4),,,14000.0,
2014,6,Inversiones reales,,,134751.47,
2014,9,Pasivos financieros,,,8000.0,
