#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,55000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,86200.0,
2016,5,Ingresos patrimoniales,,,28300.0,
2016,4,Transferencia corrientes (cap. 4),,,89000.0,
2016,7,Transferencias de capital (cap. 7),,,166000.0,
2017,1,Impuestos directos,,,60000.0,53787.29
2017,3,"Tasas, precios públicos y otros ingresos",,,86700.0,63278.42
2017,5,Ingresos patrimoniales,,,28300.0,18124.56
2017,4,Transferencia corrientes (cap. 4),,,89000.0,205103.04
2017,7,Transferencias de capital (cap. 7),,,131000.0,123461.58
2018,1,Impuestos directos,,,59300.0,54851.42
2018,3,"Tasas, precios públicos y otros ingresos",,,88200.0,47247.0
2018,5,Ingresos patrimoniales,,,22300.0,27937.1
2018,4,Transferencia corrientes (cap. 4),,,94780.0,118208.77
2018,7,Transferencias de capital (cap. 7),,,108596.0,115698.34
2019,1,Impuestos directos,,,60300.0,66059.57
2019,3,"Tasas, precios públicos y otros ingresos",,,97900.0,79237.07
2019,5,Ingresos patrimoniales,,,31487.03,27747.17
2019,4,Transferencia corrientes (cap. 4),,,89830.0,192280.94
2019,7,Transferencias de capital (cap. 7),,,90110.93,89567.16
2019,6,Enajenacion de inversiones reales,,,5000.0,
2020,1,Impuestos directos,,,64800.0,43728.29
2020,3,"Tasas, precios públicos y otros ingresos",,,98988.52,49652.75
2020,5,Ingresos patrimoniales,,,25467.03,31455.61
2020,4,Transferencia corrientes (cap. 4),,,111735.48,162218.72
2020,7,Transferencias de capital (cap. 7),,,79636.93,79233.44
2020,6,Enajenacion de inversiones reales,,,6000.0,
2021,1,Impuestos directos,,,64800.0,68686.27
2021,3,"Tasas, precios públicos y otros ingresos",,,100400.0,88850.48
2021,5,Ingresos patrimoniales,,,25292.47,22972.77
2021,4,Transferencia corrientes (cap. 4),,,125450.52,107524.94
2021,7,Transferencias de capital (cap. 7),,,64684.97,162076.53
2021,6,Enajenacion de inversiones reales,,,6000.0,
2022,1,Impuestos directos,,,69046.95,
2022,3,"Tasas, precios públicos y otros ingresos",,,87778.0,
2022,5,Ingresos patrimoniales,,,27222.07,
2022,4,Transferencia corrientes (cap. 4),,,138715.04,
2022,7,Transferencias de capital (cap. 7),,,44930.14,
2023,1,Impuestos directos,,,67271.35,
2023,3,"Tasas, precios públicos y otros ingresos",,,86778.0,
2023,5,Ingresos patrimoniales,,,26699.3,
2023,4,Transferencia corrientes (cap. 4),,,117171.35,
2023,7,Transferencias de capital (cap. 7),,,70110.61,
2011,1,Impuestos directos,,,50000.0,35486.54
2011,3,"Tasas, precios públicos y otros ingresos",,,75500.0,59349.56
2011,5,Ingresos patrimoniales,,,26000.0,26143.87
2011,4,Transferencia corrientes (cap. 4),,,73000.0,76904.54
2011,7,Transferencias de capital (cap. 7),,,173500.0,51552.14
2012,1,Impuestos directos,,,41200.0,32887.59
2012,3,"Tasas, precios públicos y otros ingresos",,,69500.0,62571.03
2012,5,Ingresos patrimoniales,,,25500.0,26330.54
2012,4,Transferencia corrientes (cap. 4),,,85000.0,81713.45
2012,7,Transferencias de capital (cap. 7),,,142000.0,97653.7
2012,9,Pasivos financieros,,,27735.78,27735.78
2013,1,Impuestos directos,,,42000.0,41442.64
2013,3,"Tasas, precios públicos y otros ingresos",,,81200.0,65284.4
2013,5,Ingresos patrimoniales,,,28500.0,31170.79
2013,4,Transferencia corrientes (cap. 4),,,80500.0,76494.96
2013,7,Transferencias de capital (cap. 7),,,165000.0,132940.09
2014,1,Impuestos directos,,,43000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,81700.0,
2014,5,Ingresos patrimoniales,,,28500.0,
2014,4,Transferencia corrientes (cap. 4),,,82000.0,
2014,7,Transferencias de capital (cap. 7),,,142800.0,
2015,1,Impuestos directos,,,46500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,82200.0,
2015,5,Ingresos patrimoniales,,,27500.0,
2015,4,Transferencia corrientes (cap. 4),,,84000.0,
2015,7,Transferencias de capital (cap. 7),,,150300.0,
