#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,18520.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,21650.0,
2016,5,Ingresos patrimoniales,,,6700.0,
2016,4,Transferencia corrientes (cap. 4),,,257884.04,
2016,7,Transferencias de capital (cap. 7),,,1866.0,
2017,1,Impuestos directos,,,20800.0,
2017,3,"Tasas, precios públicos y otros ingresos",,,28431.08,
2017,5,Ingresos patrimoniales,,,20700.0,
2017,4,Transferencia corrientes (cap. 4),,,193500.0,
2018,1,Impuestos directos,,,24800.0,23067.23
2018,3,"Tasas, precios públicos y otros ingresos",,,19000.0,22593.52
2018,5,Ingresos patrimoniales,,,17580.0,6259.57
2018,4,Transferencia corrientes (cap. 4),,,173000.0,173558.25
2019,1,Impuestos directos,,,24820.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,15300.0,
2019,5,Ingresos patrimoniales,,,23700.0,
2019,4,Transferencia corrientes (cap. 4),,,133000.0,
2020,1,Impuestos directos,,,29000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,16000.0,
2020,5,Ingresos patrimoniales,,,22000.0,
2020,4,Transferencia corrientes (cap. 4),,,110000.0,
2021,1,Impuestos directos,,,29000.0,30289.64
2021,3,"Tasas, precios públicos y otros ingresos",,,22000.0,17040.02
2021,5,Ingresos patrimoniales,,,16000.0,12206.63
2021,4,Transferencia corrientes (cap. 4),,,143000.0,146416.0
2022,1,Impuestos directos,,,29000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,29000.0,
2022,5,Ingresos patrimoniales,,,15000.0,
2022,4,Transferencia corrientes (cap. 4),,,142000.0,
2023,1,Impuestos directos,,,29000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,29000.0,
2023,5,Ingresos patrimoniales,,,15000.0,
2023,4,Transferencia corrientes (cap. 4),,,142000.0,
2011,1,Impuestos directos,,,23558.0,23905.05
2011,3,"Tasas, precios públicos y otros ingresos",,,29500.0,38271.91
2011,5,Ingresos patrimoniales,,,30200.0,33603.44
2011,4,Transferencia corrientes (cap. 4),,,40910.0,18623.73
2011,7,Transferencias de capital (cap. 7),,,170351.0,95662.0
2012,1,Impuestos directos,,,22500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,25500.0,
2012,5,Ingresos patrimoniales,,,35229.0,
2012,4,Transferencia corrientes (cap. 4),,,26610.0,
2012,7,Transferencias de capital (cap. 7),,,121161.0,
2013,1,Impuestos directos,,,22500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,23850.0,
2013,5,Ingresos patrimoniales,,,21700.0,
2013,4,Transferencia corrientes (cap. 4),,,49300.0,
2013,7,Transferencias de capital (cap. 7),,,76866.0,
2014,1,Impuestos directos,,,20512.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,19250.0,
2014,5,Ingresos patrimoniales,,,15700.0,
2014,4,Transferencia corrientes (cap. 4),,,111532.08,
2014,7,Transferencias de capital (cap. 7),,,10114.42,
2015,1,Impuestos directos,,,20200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,12150.0,
2015,5,Ingresos patrimoniales,,,15700.0,
2015,4,Transferencia corrientes (cap. 4),,,104950.0,
2015,7,Transferencias de capital (cap. 7),,,5866.0,
