#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,3935000.0,3979665.19
2017,3,"Tasas, precios públicos y otros ingresos",,,891200.0,868496.88
2017,2,Impuestos indirectos,,,30000.0,26795.59
2017,5,Ingresos patrimoniales,,,76500.0,137000.73
2017,4,Transferencia corrientes (cap. 4),,,1896970.0,2037780.75
2017,7,Transferencias de capital (cap. 7),,,50970.51,1024284.5
2017,6,Enajenacion de inversiones reales,,,752162.0,118870.74
2017,8,Activos financieros,,,6000.0,2132.68
2018,1,Impuestos directos,,,3935000.0,4075305.8
2018,3,"Tasas, precios públicos y otros ingresos",,,891200.0,870679.72
2018,2,Impuestos indirectos,,,30000.0,42800.79
2018,5,Ingresos patrimoniales,,,76500.0,114560.19
2018,4,Transferencia corrientes (cap. 4),,,1896970.0,2052929.97
2018,7,Transferencias de capital (cap. 7),,,3000.0,24362.64
2018,6,Enajenacion de inversiones reales,,,752162.0,-4736.0
2018,8,Activos financieros,,,6000.0,33564.96
2019,1,Impuestos directos,,,4168000.0,4166218.83
2019,3,"Tasas, precios públicos y otros ingresos",,,918500.0,850500.27
2019,2,Impuestos indirectos,,,30000.0,24661.46
2019,5,Ingresos patrimoniales,,,91500.0,106760.33
2019,4,Transferencia corrientes (cap. 4),,,1991562.82,2032297.57
2019,7,Transferencias de capital (cap. 7),,,212500.0,1261931.37
2019,6,Enajenacion de inversiones reales,,,301000.0,16105.68
2019,8,Activos financieros,,,95000.0,325147.84
2020,1,Impuestos directos,,,4168000.0,3645354.88
2020,3,"Tasas, precios públicos y otros ingresos",,,918500.0,641249.76
2020,2,Impuestos indirectos,,,30000.0,35323.14
2020,5,Ingresos patrimoniales,,,91500.0,109381.15
2020,4,Transferencia corrientes (cap. 4),,,1991562.82,2257270.59
2020,7,Transferencias de capital (cap. 7),,,22500.0,394597.49
2020,6,Enajenacion de inversiones reales,,,301000.0,52906.6
2020,8,Activos financieros,,,95000.0,92526.22
2021,1,Impuestos directos,,,2130000.0,2116423.29
2021,3,"Tasas, precios públicos y otros ingresos",,,759700.0,1633816.18
2021,2,Impuestos indirectos,,,3000000.0,2845666.58
2021,5,Ingresos patrimoniales,,,96700.0,134869.71
2021,4,Transferencia corrientes (cap. 4),,,1995762.82,2688176.19
2021,7,Transferencias de capital (cap. 7),,,3000.0,609129.0
2021,6,Enajenacion de inversiones reales,,,213000.0,-0.01
2021,8,Activos financieros,,,31200.0,25528.5
2022,1,Impuestos directos,,,2130000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,759700.0,
2022,2,Impuestos indirectos,,,3000000.0,
2022,5,Ingresos patrimoniales,,,96700.0,
2022,4,Transferencia corrientes (cap. 4),,,1995762.82,
2022,7,Transferencias de capital (cap. 7),,,3000.0,
2022,6,Enajenacion de inversiones reales,,,213000.0,
2022,8,Activos financieros,,,7200.0,
