#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,228800.0,245462.66
2016,3,Gastos financieros,,,15500.0,3961.65
2016,2,Gastos corrientes en bienes y servicios,,,164320.0,184694.93
2016,4,Transferencias corrientes (cap. 4),,,27230.0,30519.15
2016,6,Inversiones reales,,,61000.0,65687.11
2016,9,Pasivos financieros,,,23000.0,33635.95
2017,1,Gastos de personal,,,228800.0,237769.49
2017,3,Gastos financieros,,,15500.0,3535.67
2017,2,Gastos corrientes en bienes y servicios,,,179720.0,200192.72
2017,4,Transferencias corrientes (cap. 4),,,27230.0,27210.63
2017,6,Inversiones reales,,,117000.0,129218.96
2017,9,Pasivos financieros,,,23000.0,25500.0
2018,1,Gastos de personal,,,228400.0,225245.09
2018,3,Gastos financieros,,,15500.0,2782.99
2018,2,Gastos corrientes en bienes y servicios,,,179720.0,181921.42
2018,4,Transferencias corrientes (cap. 4),,,28730.0,29488.56
2018,6,Inversiones reales,,,94050.0,99016.84
2018,9,Pasivos financieros,,,23000.0,35604.58
2019,1,Gastos de personal,,,233539.5,300582.07
2019,3,Gastos financieros,,,15500.0,2848.63
2019,2,Gastos corrientes en bienes y servicios,,,183520.0,219244.21
2019,4,Transferencias corrientes (cap. 4),,,31630.0,36723.69
2019,6,Inversiones reales,,,98172.0,103860.31
2019,9,Pasivos financieros,,,23000.0,23500.0
2020,1,Gastos de personal,,,233539.5,269127.92
2020,3,Gastos financieros,,,15500.0,2210.05
2020,2,Gastos corrientes en bienes y servicios,,,189393.5,184600.96
2020,4,Transferencias corrientes (cap. 4),,,36630.0,10975.61
2020,6,Inversiones reales,,,217817.0,152342.93
2020,9,Pasivos financieros,,,23000.0,29000.0
2021,1,Gastos de personal,,,267055.5,280869.14
2021,3,Gastos financieros,,,15500.0,3311.27
2021,2,Gastos corrientes en bienes y servicios,,,173520.0,288482.99
2021,4,Transferencias corrientes (cap. 4),,,31324.5,22143.59
2021,6,Inversiones reales,,,304753.0,749224.86
2021,9,Pasivos financieros,,,200000.0,34250.0
2022,1,Gastos de personal,,,330582.5,
2022,3,Gastos financieros,,,1700.0,
2022,2,Gastos corrientes en bienes y servicios,,,134120.0,
2022,4,Transferencias corrientes (cap. 4),,,41324.5,
2022,6,Inversiones reales,,,147641.0,
2022,9,Pasivos financieros,,,36000.0,
2023,1,Gastos de personal,,,344100.0,
2023,3,Gastos financieros,,,1700.0,
2023,2,Gastos corrientes en bienes y servicios,,,144120.0,
2023,4,Transferencias corrientes (cap. 4),,,41324.5,
2023,6,Inversiones reales,,,111755.5,
2023,9,Pasivos financieros,,,36000.0,
2011,1,Gastos de personal,,,251300.0,294427.57
2011,1,Gastos de personal,13,Personal laboral,161500.0,169383.53
2011,1,Gastos de personal,12,Personal funcionario,25200.0,38722.14
2011,1,Gastos de personal,15,Incentivos al rendimiento,500.0,
2011,1,Gastos de personal,14,Otro personal,17100.0,13680.82
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,47000.0,72641.08
2011,3,Gastos financieros,,,1500.0,9956.71
2011,3,Gastos financieros,32,De deuda pública en moneda distinta del euro,1500.0,9956.71
2011,2,Gastos corrientes en bienes y servicios,,,110274.0,201267.58
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,82274.0,154065.96
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,28000.0,47201.62
2011,4,Transferencias corrientes (cap. 4),,,24000.0,23771.55
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",12000.0,10947.63
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12000.0,12823.92
2011,6,Inversiones reales,,,288528.39,423268.17
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,288528.39,423268.17
2011,9,Pasivos financieros,,,22000.0,15750.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,22000.0,15750.0
2012,1,Gastos de personal,,,251300.0,
2012,3,Gastos financieros,,,1500.0,
2012,2,Gastos corrientes en bienes y servicios,,,119846.0,
2012,4,Transferencias corrientes (cap. 4),,,24000.0,
2012,6,Inversiones reales,,,36225.0,
2012,9,Pasivos financieros,,,22000.0,
2013,1,Gastos de personal,,,205500.0,
2013,3,Gastos financieros,,,15500.0,
2013,2,Gastos corrientes en bienes y servicios,,,160000.0,
2013,4,Transferencias corrientes (cap. 4),,,23000.0,
2013,6,Inversiones reales,,,76800.0,
2013,9,Pasivos financieros,,,23000.0,
2014,1,Gastos de personal,,,224300.0,
2014,3,Gastos financieros,,,15500.0,
2014,2,Gastos corrientes en bienes y servicios,,,174920.0,
2014,4,Transferencias corrientes (cap. 4),,,35130.0,
2014,6,Inversiones reales,,,90000.0,
2014,9,Pasivos financieros,,,23000.0,
2015,1,Gastos de personal,,,224300.0,
2015,3,Gastos financieros,,,15500.0,
2015,2,Gastos corrientes en bienes y servicios,,,182320.0,
2015,4,Transferencias corrientes (cap. 4),,,35130.0,
2015,6,Inversiones reales,,,19600.0,
2015,9,Pasivos financieros,,,23000.0,
