#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,879299.0,
2016,3,Gastos financieros,,,36500.0,
2016,2,Gastos corrientes en bienes y servicios,,,903750.0,
2016,5,Fondo de contingencia,,,25000.0,
2016,4,Transferencias corrientes (cap. 4),,,242720.0,
2016,6,Inversiones reales,,,199000.0,
2016,9,Pasivos financieros,,,176000.0,
2017,1,Gastos de personal,,,952316.54,917112.44
2017,3,Gastos financieros,,,25000.0,26755.66
2017,2,Gastos corrientes en bienes y servicios,,,848550.0,739727.92
2017,5,Fondo de contingencia,,,40000.0,
2017,4,Transferencias corrientes (cap. 4),,,236900.0,229916.97
2017,6,Inversiones reales,,,847633.46,948842.73
2017,9,Pasivos financieros,,,143500.0,143380.3
2018,1,Gastos de personal,,,958649.79,938563.23
2018,3,Gastos financieros,,,24079.11,26464.5
2018,2,Gastos corrientes en bienes y servicios,,,980697.57,852216.84
2018,5,Fondo de contingencia,,,40000.0,
2018,4,Transferencias corrientes (cap. 4),,,231700.0,225459.81
2018,6,Inversiones reales,,,230443.23,572461.32
2018,9,Pasivos financieros,,,144830.3,294583.9
2019,1,Gastos de personal,,,988655.26,922653.35
2019,3,Gastos financieros,,,23050.0,23971.84
2019,2,Gastos corrientes en bienes y servicios,,,1015141.8,910024.74
2019,5,Fondo de contingencia,,,30000.0,
2019,4,Transferencias corrientes (cap. 4),,,248170.0,180630.99
2019,6,Inversiones reales,,,362997.94,813616.14
2019,9,Pasivos financieros,,,71485.0,71421.78
2020,1,Gastos de personal,,,1012433.89,980277.19
2020,3,Gastos financieros,,,21163.73,23841.1
2020,2,Gastos corrientes en bienes y servicios,,,992608.3,726685.74
2020,5,Fondo de contingencia,,,30000.0,
2020,4,Transferencias corrientes (cap. 4),,,247370.0,285443.27
2020,6,Inversiones reales,,,266649.01,423096.66
2020,9,Pasivos financieros,,,72925.07,72922.22
2021,1,Gastos de personal,,,1029007.87,1068263.18
2021,3,Gastos financieros,,,22779.83,25097.02
2021,2,Gastos corrientes en bienes y servicios,,,898323.0,768185.46
2021,5,Fondo de contingencia,,,12686.55,
2021,4,Transferencias corrientes (cap. 4),,,266558.71,206043.34
2021,6,Inversiones reales,,,266600.0,877445.01
2021,9,Pasivos financieros,,,74464.04,74464.04
2022,1,Gastos de personal,,,1152938.49,
2022,3,Gastos financieros,,,25121.44,
2022,2,Gastos corrientes en bienes y servicios,,,984995.94,
2022,4,Transferencias corrientes (cap. 4),,,269542.37,
2022,6,Inversiones reales,,,134700.0,
2022,9,Pasivos financieros,,,58134.76,
2023,1,Gastos de personal,,,1152938.49,
2023,3,Gastos financieros,,,25121.44,
2023,2,Gastos corrientes en bienes y servicios,,,930995.94,
2023,4,Transferencias corrientes (cap. 4),,,269542.37,
2023,6,Inversiones reales,,,125700.0,
2023,9,Pasivos financieros,,,58134.76,
2011,1,Gastos de personal,,,1000036.33,845707.36
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,30000.0,18140.96
2011,1,Gastos de personal,13,Personal laboral,467963.26,420701.47
2011,1,Gastos de personal,12,Personal funcionario,118997.9,118798.86
2011,1,Gastos de personal,15,Incentivos al rendimiento,3000.0,
2011,1,Gastos de personal,14,Otro personal,134175.17,68446.45
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,245900.0,219619.62
2011,3,Gastos financieros,,,72130.54,71318.5
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,72130.54,71318.5
2011,2,Gastos corrientes en bienes y servicios,,,964990.0,932977.81
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,8000.0,7673.1
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,30000.0,51612.17
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,165000.0,172829.7
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,755690.0,700159.59
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,6300.0,703.25
2011,4,Transferencias corrientes (cap. 4),,,230969.23,224571.3
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",163369.23,161889.22
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),67600.0,62682.08
2011,6,Inversiones reales,,,2390400.0,1098795.37
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,90000.0,111846.18
