#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,291220750.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,116767500.0,
2016,2,Impuestos indirectos,,,26174470.0,
2016,5,Ingresos patrimoniales,,,7883650.0,
2016,4,Transferencia corrientes (cap. 4),,,254647900.0,
2016,6,Enajenacion de inversiones reales,,,4745526.0,
2016,8,Activos financieros,,,500000.0,
2017,1,Impuestos directos,,,307387640.0,308523008.41
2017,3,"Tasas, precios públicos y otros ingresos",,,116536000.0,119712889.28
2017,2,Impuestos indirectos,,,26043580.0,28774881.39
2017,5,Ingresos patrimoniales,,,8218180.0,9056411.22
2017,4,Transferencia corrientes (cap. 4),,,254946100.0,270179787.84
2017,7,Transferencias de capital (cap. 7),,,6500000.0,1277111.13
2017,6,Enajenacion de inversiones reales,,,3884800.0,113312.8
2017,9,Pasivos financieros,,,,21110044.12
2017,8,Activos financieros,,,500000.0,14431363.66
2018,1,Impuestos directos,,,303737850.0,303454003.32
2018,3,"Tasas, precios públicos y otros ingresos",,,115175500.0,126163643.86
2018,2,Impuestos indirectos,,,29185700.0,32597846.99
2018,5,Ingresos patrimoniales,,,8568430.0,8791955.68
2018,4,Transferencia corrientes (cap. 4),,,264526200.0,261396705.67
2018,7,Transferencias de capital (cap. 7),,,6500000.0,15137038.83
2018,6,Enajenacion de inversiones reales,,,832636.0,568307.67
2018,9,Pasivos financieros,,,24800000.0,24778375.68
2018,8,Activos financieros,,,500000.0,295595.24
2019,1,Impuestos directos,,,298809000.0,295230381.33
2019,3,"Tasas, precios públicos y otros ingresos",,,114357000.0,120015543.05
2019,2,Impuestos indirectos,,,29066600.0,32400691.66
2019,5,Ingresos patrimoniales,,,8529430.0,8863369.27
2019,4,Transferencia corrientes (cap. 4),,,260936000.0,284475469.56
2019,7,Transferencias de capital (cap. 7),,,3000000.0,2607900.57
2019,6,Enajenacion de inversiones reales,,,,1912523.82
2019,9,Pasivos financieros,,,,-18678.29
2019,8,Activos financieros,,,500000.0,83379.37
2020,1,Impuestos directos,,,294337460.0,273911001.66
2020,3,"Tasas, precios públicos y otros ingresos",,,122751070.0,112028718.1
2020,2,Impuestos indirectos,,,30683970.0,30896000.51
2020,5,Ingresos patrimoniales,,,9231464.0,8358379.7
2020,4,Transferencia corrientes (cap. 4),,,291180352.0,287769230.4
2020,7,Transferencias de capital (cap. 7),,,,14664.46
2020,6,Enajenacion de inversiones reales,,,20033050.0,403923.84
2020,9,Pasivos financieros,,,32511800.0,25443439.04
2020,8,Activos financieros,,,500000.0,61542.04
2021,1,Impuestos directos,,,278129940.0,283763821.11
2021,3,"Tasas, precios públicos y otros ingresos",,,119360500.0,125929970.55
2021,2,Impuestos indirectos,,,29140860.0,34265611.41
2021,5,Ingresos patrimoniales,,,8714510.0,9037913.73
2021,4,Transferencia corrientes (cap. 4),,,321215600.0,329570696.95
2021,7,Transferencias de capital (cap. 7),,,4700000.0,2963878.46
2021,6,Enajenacion de inversiones reales,,,34212000.0,26366547.35
2021,9,Pasivos financieros,,,26731798.0,8422282.96
2021,8,Activos financieros,,,2177000.0,48568.43
2022,1,Impuestos directos,,,279893100.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,121894500.0,
2022,2,Impuestos indirectos,,,32662400.0,
2022,5,Ingresos patrimoniales,,,8795110.0,
2022,4,Transferencia corrientes (cap. 4),,,354822315.0,
2022,7,Transferencias de capital (cap. 7),,,13733535.0,
2022,6,Enajenacion de inversiones reales,,,14195000.0,
2022,9,Pasivos financieros,,,10000000.0,
2022,8,Activos financieros,,,1600000.0,
2023,1,Impuestos directos,,,281140120.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,130584660.0,
2023,2,Impuestos indirectos,,,32914020.0,
2023,5,Ingresos patrimoniales,,,16260390.0,
2023,4,Transferencia corrientes (cap. 4),,,351622850.0,
2023,7,Transferencias de capital (cap. 7),,,12172487.0,
2023,6,Enajenacion de inversiones reales,,,30328740.0,
2023,9,Pasivos financieros,,,39855903.0,
2023,8,Activos financieros,,,412000.0,
2011,1,Impuestos directos,,,228327000.0,225294632.0
2011,3,"Tasas, precios públicos y otros ingresos",,,146679400.0,146385169.0
2011,2,Impuestos indirectos,,,30767100.0,21644071.1
2011,5,Ingresos patrimoniales,,,4472600.0,4207200.08
2011,4,Transferencia corrientes (cap. 4),,,214256897.0,206726221.0
2011,7,Transferencias de capital (cap. 7),,,5500000.0,22699178.3
2011,6,Enajenacion de inversiones reales,,,39000000.0,5594259.63
2011,9,Pasivos financieros,,,,2855770.23
2011,8,Activos financieros,,,7625000.0,5864218.55
2012,1,Impuestos directos,,,248411200.0,251469698.79
2012,3,"Tasas, precios públicos y otros ingresos",,,148706260.0,148249882.67
2012,2,Impuestos indirectos,,,23486760.0,18642310.13
2012,5,Ingresos patrimoniales,,,4562050.0,5298221.69
2012,4,Transferencia corrientes (cap. 4),,,217078000.0,220362735.29
2012,7,Transferencias de capital (cap. 7),,,3159340.0,4508863.62
2012,6,Enajenacion de inversiones reales,,,,266124.53
2012,9,Pasivos financieros,,,,171162891.2
2012,8,Activos financieros,,,7563400.0,2518546.08
2013,1,Impuestos directos,,,252914300.0,275265572.77
2013,3,"Tasas, precios públicos y otros ingresos",,,118227500.0,118219704.93
2013,2,Impuestos indirectos,,,24117560.0,24175935.15
2013,5,Ingresos patrimoniales,,,8569987.0,8061781.86
2013,4,Transferencia corrientes (cap. 4),,,237075320.0,242837598.29
2013,7,Transferencias de capital (cap. 7),,,10900000.0,25239949.75
2013,6,Enajenacion de inversiones reales,,,,1300000.0
2013,9,Pasivos financieros,,,,-146055.06
2013,8,Activos financieros,,,500000.0,14116198.95
2014,1,Impuestos directos,,,268244300.0,288974213.21
2014,3,"Tasas, precios públicos y otros ingresos",,,119184500.0,115253881.96
2014,2,Impuestos indirectos,,,28764984.0,20951734.63
2014,5,Ingresos patrimoniales,,,7833316.0,8322035.42
2014,4,Transferencia corrientes (cap. 4),,,236475280.0,228822232.13
2014,7,Transferencias de capital (cap. 7),,,6200000.0,22625578.57
2014,6,Enajenacion de inversiones reales,,,,691633.63
2014,9,Pasivos financieros,,,,-84847.27
2014,8,Activos financieros,,,500000.0,280029.73
2015,1,Impuestos directos,,,278950540.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,117570000.0,
2015,2,Impuestos indirectos,,,26162718.0,
2015,5,Ingresos patrimoniales,,,2820010.0,
2015,4,Transferencia corrientes (cap. 4),,,246356270.0,
2015,7,Transferencias de capital (cap. 7),,,10800000.0,
2015,8,Activos financieros,,,500000.0,
