#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,21282.75
2011,13,Seguridad y movilidad ciudadana,,,,281564.69
2011,45,Infraestructuras,,,,31938.71
2011,15,Vivienda y urbanismo,,,,209763.88
2011,41,Agricultura ganadería y pesca,,,,6254.09
2011,17,Medio ambiente,,,,32070.51
2011,49,Otras actuaciones de caracter económico,,,,27043.26
2011,33,Cultura,,,,887415.03
2011,23,Servicios sociales y promoción social,,,,710569.1
2011,31,Sanidad,,,,24109.25
2011,16,Bienestar comunitario,,,,490642.94
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,74933.38
2011,34,Deporte,,,,655708.21
2011,01,Deuda pública,,,,276582.04
2011,32,Educación,,,,305988.37
2011,91,Órganos de gobierno,,,,39252.8
2011,93,Administración financiera y tributaria,,,,173169.89
2011,92,Servicios de carácter general,,,,1251290.45
