#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,15960.0,15549.83
2017,3,Gastos financieros,,,210.0,188.34
2017,2,Gastos corrientes en bienes y servicios,,,31820.0,56516.05
2017,4,Transferencias corrientes (cap. 4),,,7500.0,6703.51
2017,6,Inversiones reales,,,62962.0,30320.25
2018,1,Gastos de personal,,,15094.0,16502.73
2018,3,Gastos financieros,,,150.0,106.19
2018,2,Gastos corrientes en bienes y servicios,,,45510.0,61708.67
2018,4,Transferencias corrientes (cap. 4),,,6900.0,6008.44
2018,6,Inversiones reales,,,81230.0,82378.53
2019,1,Gastos de personal,,,19094.0,17326.08
2019,3,Gastos financieros,,,150.0,232.16
2019,2,Gastos corrientes en bienes y servicios,,,56406.0,60945.86
2019,4,Transferencias corrientes (cap. 4),,,6300.0,4649.66
2019,6,Inversiones reales,,,77727.0,137768.2
2020,1,Gastos de personal,,,24288.0,
2020,3,Gastos financieros,,,200.0,
2020,2,Gastos corrientes en bienes y servicios,,,60900.0,
2020,4,Transferencias corrientes (cap. 4),,,6850.0,
2020,6,Inversiones reales,,,68879.0,
2021,1,Gastos de personal,,,29145.6,35548.98
2021,3,Gastos financieros,,,200.0,909.17
2021,2,Gastos corrientes en bienes y servicios,,,57800.0,82717.12
2021,4,Transferencias corrientes (cap. 4),,,6650.0,6222.6
2021,6,Inversiones reales,,,67643.63,168844.51
2022,1,Gastos de personal,,,13340.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,78250.0,
2022,4,Transferencias corrientes (cap. 4),,,6000.0,
2022,6,Inversiones reales,,,78582.01,
2023,1,Gastos de personal,,,13340.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,78250.0,
2023,4,Transferencias corrientes (cap. 4),,,6000.0,
2023,6,Inversiones reales,,,78582.01,
2013,1,Gastos de personal,,,15200.0,
2013,3,Gastos financieros,,,1800.0,
2013,2,Gastos corrientes en bienes y servicios,,,33820.0,
2013,4,Transferencias corrientes (cap. 4),,,5310.0,
2013,6,Inversiones reales,,,69435.0,
2013,9,Pasivos financieros,,,30000.0,
2014,1,Gastos de personal,,,15200.0,
2014,3,Gastos financieros,,,1800.0,
2014,2,Gastos corrientes en bienes y servicios,,,32550.0,
2014,4,Transferencias corrientes (cap. 4),,,5550.0,
2014,6,Inversiones reales,,,86500.0,
2014,9,Pasivos financieros,,,21095.0,
