#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,30746.32,18628.95
2016,2,Gastos corrientes en bienes y servicios,,,28253.68,24913.14
2016,4,Transferencias corrientes (cap. 4),,,3000.0,389.28
2016,6,Inversiones reales,,,38000.0,25372.04
2017,1,Gastos de personal,,,20000.0,14253.69
2017,2,Gastos corrientes en bienes y servicios,,,35530.53,26413.02
2017,4,Transferencias corrientes (cap. 4),,,3000.0,2534.28
2017,6,Inversiones reales,,,31469.47,30850.65
2018,1,Gastos de personal,,,20700.0,18330.16
2018,2,Gastos corrientes en bienes y servicios,,,36527.06,26356.24
2018,4,Transferencias corrientes (cap. 4),,,3337.5,3335.18
2018,6,Inversiones reales,,,39247.2,41813.69
2019,1,Gastos de personal,,,20900.0,
2019,2,Gastos corrientes en bienes y servicios,,,37074.96,
2019,4,Transferencias corrientes (cap. 4),,,3400.0,
2019,6,Inversiones reales,,,69472.12,
2020,1,Gastos de personal,,,21500.0,18927.12
2020,2,Gastos corrientes en bienes y servicios,,,40000.0,27631.62
2020,4,Transferencias corrientes (cap. 4),,,3900.0,379.98
2020,6,Inversiones reales,,,40000.0,15267.7
2021,1,Gastos de personal,,,21500.0,24574.13
2021,2,Gastos corrientes en bienes y servicios,,,52500.0,43130.05
2021,4,Transferencias corrientes (cap. 4),,,1000.0,201.42
2021,6,Inversiones reales,,,40000.0,90432.35
2022,1,Gastos de personal,,,23100.0,
2022,2,Gastos corrientes en bienes y servicios,,,58500.0,
2022,4,Transferencias corrientes (cap. 4),,,4500.0,
2022,6,Inversiones reales,,,82500.0,
2023,1,Gastos de personal,,,23500.0,
2023,2,Gastos corrientes en bienes y servicios,,,64200.0,
2023,4,Transferencias corrientes (cap. 4),,,4500.0,
2023,6,Inversiones reales,,,98244.88,
2011,1,Gastos de personal,,,,5927.56
2011,1,Gastos de personal,12,Personal funcionario,,3796.16
2011,1,Gastos de personal,14,Otro personal,,1811.85
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,319.55
2011,2,Gastos corrientes en bienes y servicios,,,,26575.79
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,1776.54
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,24379.25
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,420.0
2011,4,Transferencias corrientes (cap. 4),,,,4683.55
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,3667.06
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,1016.49
2011,6,Inversiones reales,,,,66309.35
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,66309.35
2012,1,Gastos de personal,,,17246.32,
2012,3,Gastos financieros,,,200.0,
2012,2,Gastos corrientes en bienes y servicios,,,25852.16,
2012,4,Transferencias corrientes (cap. 4),,,3100.51,
2012,6,Inversiones reales,,,18000.0,
2012,9,Pasivos financieros,,,601.01,
2013,1,Gastos de personal,,,17246.32,
2013,3,Gastos financieros,,,200.0,
2013,2,Gastos corrientes en bienes y servicios,,,24852.16,
2013,4,Transferencias corrientes (cap. 4),,,3100.51,
2013,6,Inversiones reales,,,18000.0,
2013,9,Pasivos financieros,,,601.01,
2014,1,Gastos de personal,,,17246.32,
2014,3,Gastos financieros,,,200.0,
2014,2,Gastos corrientes en bienes y servicios,,,29453.17,
2014,4,Transferencias corrientes (cap. 4),,,3100.51,
2014,6,Inversiones reales,,,25000.0,
