#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,70000.0,106330.34
2016,3,"Tasas, precios públicos y otros ingresos",,,22400.0,25029.79
2016,5,Ingresos patrimoniales,,,29700.0,22153.37
2016,4,Transferencia corrientes (cap. 4),,,68000.0,143423.85
2016,7,Transferencias de capital (cap. 7),,,197700.0,107950.65
2017,1,Impuestos directos,,,84800.0,73198.59
2017,3,"Tasas, precios públicos y otros ingresos",,,23700.0,26545.77
2017,5,Ingresos patrimoniales,,,21500.0,26854.07
2017,4,Transferencia corrientes (cap. 4),,,70200.0,83644.3
2017,7,Transferencias de capital (cap. 7),,,163800.0,206422.71
2018,1,Impuestos directos,,,69000.0,97138.68
2018,3,"Tasas, precios públicos y otros ingresos",,,28000.0,39282.4
2018,5,Ingresos patrimoniales,,,26200.0,24947.43
2018,4,Transferencia corrientes (cap. 4),,,105400.0,91028.65
2018,7,Transferencias de capital (cap. 7),,,170150.0,184222.6
2019,1,Impuestos directos,,,88350.0,90377.51
2019,3,"Tasas, precios públicos y otros ingresos",,,34700.0,97744.22
2019,5,Ingresos patrimoniales,,,28500.0,31395.76
2019,4,Transferencia corrientes (cap. 4),,,80360.0,100546.29
2019,7,Transferencias de capital (cap. 7),,,92800.0,114460.91
2020,1,Impuestos directos,,,90300.0,85360.92
2020,3,"Tasas, precios públicos y otros ingresos",,,39600.0,36367.98
2020,5,Ingresos patrimoniales,,,29600.0,30487.37
2020,4,Transferencia corrientes (cap. 4),,,103000.0,146779.36
2020,7,Transferencias de capital (cap. 7),,,118700.0,139733.55
2021,1,Impuestos directos,,,83000.0,82483.24
2021,3,"Tasas, precios públicos y otros ingresos",,,45800.0,55051.92
2021,5,Ingresos patrimoniales,,,27200.0,27311.06
2021,4,Transferencia corrientes (cap. 4),,,126900.0,115995.04
2021,7,Transferencias de capital (cap. 7),,,89500.0,197103.74
2022,1,Impuestos directos,,,71100.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,49000.0,
2022,5,Ingresos patrimoniales,,,27100.0,
2022,4,Transferencia corrientes (cap. 4),,,127000.0,
2022,7,Transferencias de capital (cap. 7),,,89600.0,
2023,1,Impuestos directos,,,69400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,56450.0,
2023,5,Ingresos patrimoniales,,,23500.0,
2023,4,Transferencia corrientes (cap. 4),,,147050.0,
2023,7,Transferencias de capital (cap. 7),,,97200.0,
2011,1,Impuestos directos,,,54500.0,62899.86
2011,1,Impuestos directos,11,Impuestos sobre el capital,41500.0,53931.71
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,13000.0,8968.15
2011,3,"Tasas, precios públicos y otros ingresos",,,35000.0,21435.99
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,19500.0,9180.39
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,15000.0,12255.6
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,500.0,
2011,5,Ingresos patrimoniales,,,45500.0,32683.79
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,42000.0,31778.4
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,3000.0,400.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,505.39
2011,4,Transferencia corrientes (cap. 4),,,68700.0,84030.57
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),25200.0,28530.05
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),18000.0,25364.84
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),25500.0,30135.68
2011,7,Transferencias de capital (cap. 7),,,400220.0,351725.89
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),276610.0,243678.92
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),123610.0,108046.97
2012,1,Impuestos directos,,,73000.0,66450.67
2012,3,"Tasas, precios públicos y otros ingresos",,,25000.0,33188.63
2012,5,Ingresos patrimoniales,,,38600.0,37567.39
2012,4,Transferencia corrientes (cap. 4),,,72000.0,84762.6
2012,7,Transferencias de capital (cap. 7),,,149500.0,107315.0
2013,1,Impuestos directos,,,70000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,20900.0,
2013,5,Ingresos patrimoniales,,,30100.0,
2013,4,Transferencia corrientes (cap. 4),,,67300.0,
2013,7,Transferencias de capital (cap. 7),,,244500.0,
2014,1,Impuestos directos,,,76700.0,75517.35
2014,3,"Tasas, precios públicos y otros ingresos",,,19000.0,34310.73
2014,5,Ingresos patrimoniales,,,37000.0,30321.99
2014,4,Transferencia corrientes (cap. 4),,,63100.0,59379.69
2014,7,Transferencias de capital (cap. 7),,,408500.0,192163.23
2015,1,Impuestos directos,,,75000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,22200.0,
2015,5,Ingresos patrimoniales,,,23000.0,
2015,4,Transferencia corrientes (cap. 4),,,46500.0,
2015,7,Transferencias de capital (cap. 7),,,250000.0,
