#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,459795.0,469747.05
2016,3,"Tasas, precios públicos y otros ingresos",,,56820.0,58724.51
2016,2,Impuestos indirectos,,,3100.0,2594.52
2016,5,Ingresos patrimoniales,,,7245.0,6222.13
2016,4,Transferencia corrientes (cap. 4),,,90040.0,99253.13
2016,7,Transferencias de capital (cap. 7),,,40000.0,99184.86
2017,1,Impuestos directos,,,467150.0,488803.22
2017,3,"Tasas, precios públicos y otros ingresos",,,55135.0,59752.16
2017,2,Impuestos indirectos,,,2600.0,7788.74
2017,5,Ingresos patrimoniales,,,6240.0,5947.0
2017,4,Transferencia corrientes (cap. 4),,,88395.0,110221.19
2017,7,Transferencias de capital (cap. 7),,,111480.0,152629.18
2018,1,Impuestos directos,,,475000.0,489653.59
2018,3,"Tasas, precios públicos y otros ingresos",,,56655.0,88765.95
2018,2,Impuestos indirectos,,,3100.0,6050.04
2018,5,Ingresos patrimoniales,,,6280.0,6501.0
2018,4,Transferencia corrientes (cap. 4),,,96465.0,111745.91
2018,7,Transferencias de capital (cap. 7),,,60000.0,88438.79
2019,1,Impuestos directos,,,477800.0,484099.7
2019,3,"Tasas, precios públicos y otros ingresos",,,57700.0,69044.16
2019,2,Impuestos indirectos,,,3100.0,37526.12
2019,5,Ingresos patrimoniales,,,6510.0,6501.0
2019,4,Transferencia corrientes (cap. 4),,,100390.0,113044.47
2019,7,Transferencias de capital (cap. 7),,,60000.0,77476.78
2020,1,Impuestos directos,,,477000.0,485905.52
2020,3,"Tasas, precios públicos y otros ingresos",,,58655.0,62622.86
2020,2,Impuestos indirectos,,,3100.0,1804.05
2020,5,Ingresos patrimoniales,,,6500.0,4916.0
2020,4,Transferencia corrientes (cap. 4),,,101695.0,119560.73
2020,7,Transferencias de capital (cap. 7),,,60000.0,60000.0
2021,1,Impuestos directos,,,478100.0,484208.44
2021,3,"Tasas, precios públicos y otros ingresos",,,56060.0,68501.28
2021,2,Impuestos indirectos,,,3100.0,8286.57
2021,5,Ingresos patrimoniales,,,6500.0,4916.0
2021,4,Transferencia corrientes (cap. 4),,,104500.0,134800.88
2021,7,Transferencias de capital (cap. 7),,,98740.0,156836.59
2022,1,Impuestos directos,,,477700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,62100.0,
2022,2,Impuestos indirectos,,,3100.0,
2022,5,Ingresos patrimoniales,,,6700.0,
2022,4,Transferencia corrientes (cap. 4),,,104000.0,
2022,7,Transferencias de capital (cap. 7),,,129750.0,
2023,1,Impuestos directos,,,477700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,62100.0,
2023,2,Impuestos indirectos,,,3100.0,
2023,5,Ingresos patrimoniales,,,6700.0,
2023,4,Transferencia corrientes (cap. 4),,,98000.0,
2011,1,Impuestos directos,,,451050.0,442544.81
2011,1,Impuestos directos,11,Impuestos sobre el capital,445050.0,437208.16
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,6000.0,5336.65
2011,3,"Tasas, precios públicos y otros ingresos",,,57500.0,55859.47
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,3500.0,3709.71
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,19000.0,16396.6
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,35000.0,35664.68
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,88.48
2011,2,Impuestos indirectos,,,3000.0,4992.63
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,3000.0,4992.63
2011,5,Ingresos patrimoniales,,,6325.0,6216.56
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,5225.0,5578.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1100.0,638.56
2011,4,Transferencia corrientes (cap. 4),,,108230.0,105400.31
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),13915.0,11987.59
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),740.0,764.52
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),31650.0,30413.09
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),59825.0,59913.81
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),2100.0,2321.3
2011,7,Transferencias de capital (cap. 7),,,81895.0,165238.06
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),31895.0,115238.06
