#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,,11977.58
2016,3,"Tasas, precios públicos y otros ingresos",,,,39431.05
2016,5,Ingresos patrimoniales,,,,3230.38
2016,4,Transferencia corrientes (cap. 4),,,,33157.1
2016,7,Transferencias de capital (cap. 7),,,,35595.75
2017,1,Impuestos directos,,,,9181.51
2017,3,"Tasas, precios públicos y otros ingresos",,,,37375.89
2017,5,Ingresos patrimoniales,,,,2523.77
2017,4,Transferencia corrientes (cap. 4),,,,44091.07
2017,7,Transferencias de capital (cap. 7),,,,177520.37
2018,1,Impuestos directos,,,12635.0,17086.28
2018,3,"Tasas, precios públicos y otros ingresos",,,29660.0,30525.32
2018,2,Impuestos indirectos,,,5000.0,5230.84
2018,5,Ingresos patrimoniales,,,5050.0,6149.58
2018,4,Transferencia corrientes (cap. 4),,,40110.0,47739.05
2018,7,Transferencias de capital (cap. 7),,,30850.0,30625.61
2019,1,Impuestos directos,,,17000.0,18004.79
2019,3,"Tasas, precios públicos y otros ingresos",,,35820.0,32200.7
2019,2,Impuestos indirectos,,,3040.0,3529.92
2019,5,Ingresos patrimoniales,,,5050.0,4718.19
2019,4,Transferencia corrientes (cap. 4),,,39280.0,37676.78
2019,7,Transferencias de capital (cap. 7),,,51570.0,62836.91
2020,1,Impuestos directos,,,19600.0,18742.68
2020,3,"Tasas, precios públicos y otros ingresos",,,35860.0,34814.67
2020,2,Impuestos indirectos,,,2000.0,2097.89
2020,5,Ingresos patrimoniales,,,3400.0,100.0
2020,4,Transferencia corrientes (cap. 4),,,82375.0,74191.66
2020,7,Transferencias de capital (cap. 7),,,35000.0,
2020,9,Pasivos financieros,,,35000.0,35000.0
2021,1,Impuestos directos,,,17850.0,21227.83
2021,3,"Tasas, precios públicos y otros ingresos",,,32310.0,33147.3
2021,2,Impuestos indirectos,,,1500.0,
2021,5,Ingresos patrimoniales,,,1610.0,1950.0
2021,4,Transferencia corrientes (cap. 4),,,40475.0,44380.81
2021,7,Transferencias de capital (cap. 7),,,49591.0,183417.6
2022,1,Impuestos directos,,,16600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,33010.0,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,2210.0,
2022,4,Transferencia corrientes (cap. 4),,,41955.0,
2022,7,Transferencias de capital (cap. 7),,,20.0,
2023,1,Impuestos directos,,,16600.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,33010.0,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,2210.0,
2023,4,Transferencia corrientes (cap. 4),,,41955.0,
2023,7,Transferencias de capital (cap. 7),,,28962.63,
2011,1,Impuestos directos,,,23500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,76500.0,
2011,5,Ingresos patrimoniales,,,7400.0,
2011,4,Transferencia corrientes (cap. 4),,,111300.0,
2011,7,Transferencias de capital (cap. 7),,,314000.0,
2012,1,Impuestos directos,,,19000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,68800.0,
2012,5,Ingresos patrimoniales,,,42400.0,
2012,4,Transferencia corrientes (cap. 4),,,58300.0,
2012,7,Transferencias de capital (cap. 7),,,232500.0,
2013,1,Impuestos directos,,,19000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,68800.0,
2013,5,Ingresos patrimoniales,,,42400.0,
2013,4,Transferencia corrientes (cap. 4),,,57100.0,
2013,7,Transferencias de capital (cap. 7),,,231000.0,
2015,1,Impuestos directos,,,17000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,61000.0,
2015,5,Ingresos patrimoniales,,,8500.0,
2015,4,Transferencia corrientes (cap. 4),,,64000.0,
2015,7,Transferencias de capital (cap. 7),,,63500.0,
