#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,142211.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,63104.0,
2016,2,Impuestos indirectos,,,235.0,
2016,5,Ingresos patrimoniales,,,5000.0,
2016,4,Transferencia corrientes (cap. 4),,,81631.0,
2016,7,Transferencias de capital (cap. 7),,,40000.0,
2017,1,Impuestos directos,,,140053.0,134501.26
2017,3,"Tasas, precios públicos y otros ingresos",,,63504.0,59769.47
2017,2,Impuestos indirectos,,,3312.0,1919.52
2017,5,Ingresos patrimoniales,,,5000.0,1677.1
2017,4,Transferencia corrientes (cap. 4),,,81631.0,114931.41
2017,7,Transferencias de capital (cap. 7),,,40000.0,143842.55
2018,1,Impuestos directos,,,138053.0,131887.99
2018,3,"Tasas, precios públicos y otros ingresos",,,59050.68,71340.8
2018,2,Impuestos indirectos,,,3312.0,4898.24
2018,5,Ingresos patrimoniales,,,2500.0,2246.05
2018,4,Transferencia corrientes (cap. 4),,,115384.27,153252.26
2018,7,Transferencias de capital (cap. 7),,,62055.05,92092.35
2019,1,Impuestos directos,,,134788.17,159503.29
2019,3,"Tasas, precios públicos y otros ingresos",,,59050.68,55123.17
2019,2,Impuestos indirectos,,,3312.0,25187.9
2019,5,Ingresos patrimoniales,,,2186.25,987.86
2019,4,Transferencia corrientes (cap. 4),,,113048.95,197563.12
2019,7,Transferencias de capital (cap. 7),,,62718.95,89584.9
2019,6,Enajenacion de inversiones reales,,,,123574.38
2020,1,Impuestos directos,,,137340.48,131058.3
2020,3,"Tasas, precios públicos y otros ingresos",,,59052.3,62677.08
2020,2,Impuestos indirectos,,,3312.0,6852.39
2020,5,Ingresos patrimoniales,,,2186.25,1502.68
2020,4,Transferencia corrientes (cap. 4),,,134653.37,184486.55
2020,7,Transferencias de capital (cap. 7),,,61661.6,74918.36
2021,1,Impuestos directos,,,137340.56,141500.56
2021,3,"Tasas, precios públicos y otros ingresos",,,59052.3,63296.41
2021,2,Impuestos indirectos,,,3312.0,715.68
2021,5,Ingresos patrimoniales,,,1186.25,957.48
2021,4,Transferencia corrientes (cap. 4),,,133625.12,115376.65
2021,7,Transferencias de capital (cap. 7),,,81909.24,163951.93
2022,1,Impuestos directos,,,135317.25,
2022,3,"Tasas, precios públicos y otros ingresos",,,58052.3,
2022,2,Impuestos indirectos,,,3312.0,
2022,5,Ingresos patrimoniales,,,1010.0,
2022,4,Transferencia corrientes (cap. 4),,,143460.47,
2022,7,Transferencias de capital (cap. 7),,,52959.37,
2023,1,Impuestos directos,,,134817.25,
2023,3,"Tasas, precios públicos y otros ingresos",,,59651.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,1010.0,
2023,4,Transferencia corrientes (cap. 4),,,163669.46,
2023,7,Transferencias de capital (cap. 7),,,96560.27,
2011,1,Impuestos directos,,,115424.76,88607.04
2011,1,Impuestos directos,11,Impuestos sobre el capital,103029.98,78901.76
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,12394.78,9705.28
2011,3,"Tasas, precios públicos y otros ingresos",,,88350.67,45977.86
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,36200.0,14190.88
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,8254.48,6509.86
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1870.0,1250.29
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,6477.0,7230.23
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,35449.19,16796.6
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,100.0,
2011,2,Impuestos indirectos,,,13100.0,778.32
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,13100.0,778.32
2011,5,Ingresos patrimoniales,,,4760.0,5171.19
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,1800.0,1520.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,960.0,508.45
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,2000.0,3142.74
2011,4,Transferencia corrientes (cap. 4),,,116233.27,161286.08
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),24233.27,77299.95
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),42000.0,35044.16
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),50000.0,48941.97
2011,7,Transferencias de capital (cap. 7),,,134000.0,144887.33
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),124000.0,134887.33
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),10000.0,10000.0
2012,1,Impuestos directos,,,105506.0,136508.4
2012,3,"Tasas, precios públicos y otros ingresos",,,99244.0,61241.53
2012,2,Impuestos indirectos,,,800.0,2277.83
2012,5,Ingresos patrimoniales,,,4860.0,5349.98
2012,4,Transferencia corrientes (cap. 4),,,112250.0,106686.2
2012,7,Transferencias de capital (cap. 7),,,50000.0,123757.34
2013,1,Impuestos directos,,,119349.0,101822.35
2013,3,"Tasas, precios públicos y otros ingresos",,,89680.0,61909.66
2013,2,Impuestos indirectos,,,800.0,753.92
2013,5,Ingresos patrimoniales,,,6500.0,4161.33
2013,4,Transferencia corrientes (cap. 4),,,86100.0,99305.94
2013,7,Transferencias de capital (cap. 7),,,57000.0,65221.74
2014,1,Impuestos directos,,,119205.0,149403.93
2014,3,"Tasas, precios públicos y otros ingresos",,,70560.0,61770.06
2014,2,Impuestos indirectos,,,235.0,235.75
2014,5,Ingresos patrimoniales,,,5900.0,6178.14
2014,4,Transferencia corrientes (cap. 4),,,76200.0,93423.73
2014,7,Transferencias de capital (cap. 7),,,40000.0,131931.74
2015,1,Impuestos directos,,,128891.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,61784.0,
2015,2,Impuestos indirectos,,,235.0,
2015,5,Ingresos patrimoniales,,,5000.0,
2015,4,Transferencia corrientes (cap. 4),,,82231.0,
2015,7,Transferencias de capital (cap. 7),,,40000.0,
