#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,80775.0,87440.03
2016,3,Gastos financieros,,,250.0,218.08
2016,2,Gastos corrientes en bienes y servicios,,,92710.0,94597.53
2016,4,Transferencias corrientes (cap. 4),,,15150.0,17400.37
2016,6,Inversiones reales,,,71335.0,203481.29
2016,9,Pasivos financieros,,,3300.0,33535.55
2017,1,Gastos de personal,,,95924.51,94937.95
2017,2,Gastos corrientes en bienes y servicios,,,109030.0,104913.48
2017,4,Transferencias corrientes (cap. 4),,,17200.0,15137.72
2017,6,Inversiones reales,,,283520.06,138252.38
2018,1,Gastos de personal,,,95000.0,94588.89
2018,2,Gastos corrientes en bienes y servicios,,,105475.0,109495.65
2018,4,Transferencias corrientes (cap. 4),,,17200.0,21156.79
2018,6,Inversiones reales,,,212890.0,113414.59
2019,1,Gastos de personal,,,95050.0,89506.8
2019,2,Gastos corrientes en bienes y servicios,,,108671.0,118209.5
2019,4,Transferencias corrientes (cap. 4),,,17200.0,29592.87
2019,6,Inversiones reales,,,212700.0,444689.86
2020,1,Gastos de personal,,,103370.0,102531.71
2020,2,Gastos corrientes en bienes y servicios,,,106950.0,95741.76
2020,4,Transferencias corrientes (cap. 4),,,27200.0,25792.74
2020,6,Inversiones reales,,,62395.76,102870.62
2021,1,Gastos de personal,,,108100.0,114223.71
2021,2,Gastos corrientes en bienes y servicios,,,103925.0,152613.34
2021,4,Transferencias corrientes (cap. 4),,,27200.0,26928.3
2021,6,Inversiones reales,,,60467.05,214192.85
2022,1,Gastos de personal,,,116200.0,
2022,2,Gastos corrientes en bienes y servicios,,,94941.0,
2022,4,Transferencias corrientes (cap. 4),,,27200.0,
2022,6,Inversiones reales,,,61608.01,
2023,1,Gastos de personal,,,103300.0,
2023,2,Gastos corrientes en bienes y servicios,,,115183.05,
2023,4,Transferencias corrientes (cap. 4),,,29200.0,
2023,6,Inversiones reales,,,73064.78,
2011,1,Gastos de personal,,,88100.0,
2011,3,Gastos financieros,,,2900.0,
2011,2,Gastos corrientes en bienes y servicios,,,88300.0,
2011,4,Transferencias corrientes (cap. 4),,,23100.0,
2011,6,Inversiones reales,,,154400.0,
2011,9,Pasivos financieros,,,5800.0,
2012,1,Gastos de personal,,,82500.0,
2012,3,Gastos financieros,,,2800.0,
2012,2,Gastos corrientes en bienes y servicios,,,73630.0,
2012,4,Transferencias corrientes (cap. 4),,,22100.0,
2012,6,Inversiones reales,,,88500.0,
2012,9,Pasivos financieros,,,5800.0,
2013,1,Gastos de personal,,,75100.0,66455.71
2013,3,Gastos financieros,,,4500.0,2675.92
2013,2,Gastos corrientes en bienes y servicios,,,75950.0,72241.02
2013,4,Transferencias corrientes (cap. 4),,,25200.0,23073.06
2013,6,Inversiones reales,,,96150.0,288816.68
2013,9,Pasivos financieros,,,6800.0,31325.73
2014,1,Gastos de personal,,,98000.0,
2014,3,Gastos financieros,,,1100.0,
2014,2,Gastos corrientes en bienes y servicios,,,74100.0,
2014,4,Transferencias corrientes (cap. 4),,,22200.0,
2014,6,Inversiones reales,,,93000.0,
2014,9,Pasivos financieros,,,5000.0,
