#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,121000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,105000.0,
2016,2,Impuestos indirectos,,,4000.0,
2016,5,Ingresos patrimoniales,,,24800.0,
2016,4,Transferencia corrientes (cap. 4),,,112700.0,
2016,7,Transferencias de capital (cap. 7),,,178500.0,
2017,1,Impuestos directos,,,141000.0,91579.29
2017,3,"Tasas, precios públicos y otros ingresos",,,86000.0,43512.49
2017,2,Impuestos indirectos,,,4000.0,590.43
2017,5,Ingresos patrimoniales,,,54400.0,55070.22
2017,4,Transferencia corrientes (cap. 4),,,104600.0,99996.7
2017,7,Transferencias de capital (cap. 7),,,110000.0,165692.01
2018,1,Impuestos directos,,,140000.0,110009.26
2018,3,"Tasas, precios públicos y otros ingresos",,,58500.0,41405.21
2018,2,Impuestos indirectos,,,4000.0,2551.73
2018,5,Ingresos patrimoniales,,,49050.0,69066.8
2018,4,Transferencia corrientes (cap. 4),,,112050.0,147180.31
2018,7,Transferencias de capital (cap. 7),,,85050.0,159695.25
2018,6,Enajenacion de inversiones reales,,,79800.0,120663.37
2019,1,Impuestos directos,,,140000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,58500.0,
2019,2,Impuestos indirectos,,,4000.0,
2019,5,Ingresos patrimoniales,,,49050.0,
2019,4,Transferencia corrientes (cap. 4),,,112050.0,
2019,7,Transferencias de capital (cap. 7),,,85050.0,
2019,6,Enajenacion de inversiones reales,,,79800.0,
2020,1,Impuestos directos,,,140000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,66200.0,
2020,2,Impuestos indirectos,,,4000.0,
2020,5,Ingresos patrimoniales,,,52050.0,
2020,4,Transferencia corrientes (cap. 4),,,114350.0,
2020,7,Transferencias de capital (cap. 7),,,100269.71,
2021,1,Impuestos directos,,,140000.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,61700.0,
2021,2,Impuestos indirectos,,,4000.0,
2021,5,Ingresos patrimoniales,,,34050.0,
2021,4,Transferencia corrientes (cap. 4),,,182222.92,
2021,7,Transferencias de capital (cap. 7),,,86353.65,
2022,1,Impuestos directos,,,97000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,60750.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,44550.0,
2022,4,Transferencia corrientes (cap. 4),,,168038.56,
2022,7,Transferencias de capital (cap. 7),,,61472.95,
2023,1,Impuestos directos,,,97000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,60750.0,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,44550.0,
2023,4,Transferencia corrientes (cap. 4),,,168038.56,
2011,1,Impuestos directos,,,69000.0,71770.65
2011,1,Impuestos directos,11,Impuestos sobre el capital,67000.0,63916.3
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2000.0,7854.35
2011,3,"Tasas, precios públicos y otros ingresos",,,63200.0,42066.49
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,8000.0,7683.24
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,3000.0,5.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,12200.0,7874.24
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,40000.0,26504.01
2011,2,Impuestos indirectos,,,5000.0,2284.41
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,5000.0,2284.41
2011,5,Ingresos patrimoniales,,,14800.0,18610.98
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,6000.0,6317.55
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,8300.0,12218.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,75.43
2011,4,Transferencia corrientes (cap. 4),,,257000.0,132287.96
